FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,11,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,11,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,11,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,11,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,12,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,12,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,14,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,13,0,0,0,1,6,0,0,1,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,13,0,0,0,1,15,0,0,1,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,13,0,0,0,2,19,0,0,2,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,0,2,24,0,0,2,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,0,3,24,0,0,3,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,12,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,0,2,24,0,0,2,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,15,0,0,0,3,30,0,0,3,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,3,31,0,0,3,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,3,31,0,0,3,34,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,0,3,31,0,0,3,34,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,0,3,31,0,0,3,34,0,0,0,0,0,0
11-Oct-2023 06:00:01,16,0,0,0,5,31,0,0,5,36,0,0,0,0,0,0
