FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1203,0,6,0,0,0,0,0,0,7,3,0,0,0,0
15-Sep-2023 06:00:01,0,1203,0,6,0,0,0,0,0,0,7,3,0,0,0,0
16-Sep-2023 06:00:01,0,1203,0,6,0,0,0,0,0,0,7,3,0,0,0,0
17-Sep-2023 06:00:02,0,1203,0,6,0,0,0,0,0,0,7,3,0,0,0,0
18-Sep-2023 06:00:01,0,1203,0,6,0,0,0,0,0,0,7,3,0,0,0,0
19-Sep-2023 06:00:01,0,1203,0,6,0,0,0,0,0,0,7,3,0,0,0,0
20-Sep-2023 06:00:01,0,1203,0,9,0,0,0,0,0,0,7,3,0,0,0,0
21-Sep-2023 06:00:02,1195,7,0,12,0,0,0,0,0,0,9,3,0,0,0,0
22-Sep-2023 06:00:01,1195,7,0,12,0,0,0,0,0,0,9,3,0,0,0,0
23-Sep-2023 06:00:01,1221,7,0,12,0,22,0,0,0,22,9,3,0,0,0,0
24-Sep-2023 06:00:01,1221,7,0,12,0,22,0,0,0,22,9,3,0,0,0,0
25-Sep-2023 06:00:02,1221,7,0,12,0,22,0,0,0,22,9,3,0,0,0,0
26-Sep-2023 06:00:01,1228,7,0,12,0,42,0,0,0,42,9,3,0,0,0,0
27-Sep-2023 06:00:01,1232,7,0,15,0,66,0,0,0,66,9,3,0,0,0,0
28-Sep-2023 06:00:01,1220,7,0,15,11,95,0,0,11,106,9,3,0,0,0,0
29-Sep-2023 06:00:02,1149,7,0,15,79,121,0,0,79,200,9,3,0,0,0,0
30-Sep-2023 06:00:01,1091,7,0,15,131,149,0,0,131,280,9,3,0,0,0,0
02-Oct-2023 06:00:01,1091,7,0,15,131,149,0,0,131,280,9,3,0,0,0,0
03-Oct-2023 06:00:02,965,7,0,15,261,170,0,0,261,431,9,3,0,0,0,0
04-Oct-2023 06:00:01,964,7,0,15,265,194,0,0,265,459,10,3,0,1,0,0
05-Oct-2023 14:00:01,899,6,0,16,329,210,0,0,329,539,10,3,0,1,0,0
05-Oct-2023 22:00:01,1232,7,0,15,0,66,0,0,0,66,9,3,0,0,0,0
06-Oct-2023 06:00:01,964,7,0,15,265,194,0,0,265,459,10,3,0,1,0,0
06-Oct-2023 14:00:02,859,6,0,17,371,247,0,0,371,618,10,3,0,1,0,0
07-Oct-2023 06:00:01,835,7,0,20,395,289,0,0,395,684,12,3,0,1,0,0
08-Oct-2023 06:00:01,835,7,0,20,395,289,0,0,395,684,12,3,0,1,0,0
09-Oct-2023 06:00:02,835,7,0,20,395,289,0,0,395,684,12,3,0,1,0,0
10-Oct-2023 06:00:02,835,7,0,20,395,289,0,0,395,684,12,3,0,1,0,0
11-Oct-2023 06:00:01,803,7,0,20,448,342,0,0,448,790,12,3,0,1,0,0
12-Oct-2023 06:00:01,797,8,0,20,459,405,0,0,459,864,13,3,0,1,0,0
13-Oct-2023 06:00:02,753,8,0,21,506,464,0,0,506,970,13,3,0,1,0,0
14-Oct-2023 06:00:02,722,8,0,22,546,539,0,0,546,1085,14,3,0,2,0,0
15-Oct-2023 06:00:01,722,8,0,22,546,539,0,0,546,1085,14,3,0,2,0,0
16-Oct-2023 06:00:01,722,8,0,22,546,539,0,0,546,1085,14,3,0,2,0,0
17-Oct-2023 06:00:01,693,8,0,22,585,623,0,0,585,1208,14,4,0,2,1,0
18-Oct-2023 06:00:02,701,8,0,22,589,678,0,0,589,1267,14,4,0,2,1,0
19-Oct-2023 06:00:01,664,8,0,22,651,745,0,0,651,1396,14,4,0,2,1,0
20-Oct-2023 06:00:01,652,8,0,22,667,799,0,0,667,1466,14,4,0,2,1,0
21-Oct-2023 06:00:02,636,8,0,22,688,863,0,0,688,1551,14,4,0,2,1,0
22-Oct-2023 06:00:02,636,8,0,22,688,863,0,0,688,1551,14,4,0,2,1,0
23-Oct-2023 06:00:01,636,8,0,22,688,863,0,0,688,1551,14,4,0,2,1,0
24-Oct-2023 06:00:01,595,8,0,22,738,935,0,0,738,1673,14,4,0,2,1,0
25-Oct-2023 06:00:01,585,8,0,22,752,1017,0,0,752,1769,14,4,0,2,1,0
26-Oct-2023 06:00:02,578,8,0,22,773,1089,0,0,773,1862,14,4,0,2,1,0
27-Oct-2023 06:00:01,566,8,0,22,789,1186,0,0,789,1975,14,4,0,2,1,0
28-Oct-2023 06:00:01,550,8,0,22,810,1295,0,0,810,2105,14,4,0,2,1,0
29-Oct-2023 06:00:01,533,8,0,22,828,1316,0,0,828,2144,14,4,0,2,1,0
30-Oct-2023 06:00:02,533,8,0,22,828,1316,0,0,828,2144,14,4,0,2,1,0
31-Oct-2023 06:00:01,513,8,0,22,849,1487,0,0,849,2336,15,4,0,3,1,0
01-Nov-2023 06:00:01,507,8,0,23,7,1645,849,0,856,2501,15,4,0,3,1,0
02-Nov-2023 06:00:01,482,0,0,25,38,1798,849,0,887,2685,15,4,0,3,1,0
03-Nov-2023 06:00:01,447,0,0,25,73,1983,849,0,922,2905,15,4,0,4,1,0
04-Nov-2023 06:00:01,420,0,0,25,25,2173,922,0,947,3120,16,4,0,5,1,0
05-Nov-2023 06:00:01,396,0,0,25,48,2258,922,0,970,3228,16,4,0,5,1,0
06-Nov-2023 06:00:01,396,0,0,25,48,2258,922,0,970,3228,16,4,0,5,1,0
07-Nov-2023 06:00:01,366,0,0,25,79,2258,922,0,1001,3259,16,4,0,5,1,0
08-Nov-2023 06:00:01,339,0,0,25,107,2258,922,0,1029,3287,16,4,0,5,1,0
09-Nov-2023 06:00:02,339,0,0,25,107,2258,922,0,1029,3287,16,4,0,5,1,0
10-Nov-2023 06:00:01,339,0,0,25,107,2258,922,0,1029,3287,16,4,0,5,1,0
11-Nov-2023 06:00:01,339,0,0,25,107,2258,922,0,1029,3287,16,4,0,5,1,0
12-Nov-2023 06:00:01,311,0,0,25,136,2258,922,0,1058,3316,16,4,0,6,1,0
13-Nov-2023 06:00:01,311,0,0,25,136,2258,922,0,1058,3316,16,4,0,6,1,0
