FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,32,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,31,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Sep-2023 06:00:01,31,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
02-Oct-2023 06:00:01,31,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
03-Oct-2023 06:00:02,27,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
04-Oct-2023 06:00:01,27,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
05-Oct-2023 14:00:01,27,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,27,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,1,5,3,0,0,5,8,0,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,2,5,3,0,0,5,8,0,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,2,5,3,0,0,5,8,0,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,2,5,3,0,0,5,8,0,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,2,5,3,0,0,5,8,0,0,0,0,0,0
11-Oct-2023 06:00:01,29,0,0,2,6,4,0,0,6,10,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,2,6,4,0,0,6,10,0,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,2,7,6,0,0,7,13,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,2,7,6,0,0,7,13,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,2,7,6,0,0,7,13,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,2,7,6,0,0,7,13,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,2,9,6,0,0,9,15,0,0,0,0,0,0
18-Oct-2023 06:00:02,27,0,0,2,9,6,0,0,9,15,0,0,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,0,2,14,13,0,0,14,27,0,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,2,15,17,0,0,15,32,0,0,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,2,15,17,0,0,15,32,0,0,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,2,15,17,0,0,15,32,0,0,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,2,15,17,0,0,15,32,0,0,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,2,15,17,0,0,15,32,0,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,2,15,22,0,0,15,37,0,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,2,15,25,0,0,15,40,0,0,0,0,0,0
02-Nov-2023 06:00:01,13,0,0,2,19,30,3,0,22,52,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,2,6,30,18,0,24,54,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,2,0,36,24,0,24,60,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,2,1,38,24,0,25,63,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,2,1,38,24,0,25,63,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,0,2,2,38,24,0,26,64,0,0,0,0,0,0
08-Nov-2023 06:00:01,10,0,0,2,2,38,24,0,26,64,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,0,2,0,38,26,0,26,64,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,2,1,38,26,0,27,65,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,2,1,38,26,0,27,65,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,2,1,38,26,0,27,65,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,2,1,38,26,0,27,65,0,0,0,0,0,0
