FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,2,0,0,3,0,3,3,3,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,2,0,0,3,0,3,3,3,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,2,0,0,4,0,4,4,3,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,2,0,0,4,0,4,4,3,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,2,0,0,4,0,4,4,3,0,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,2,0,0,4,0,4,4,3,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,2,0,0,8,0,8,8,3,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,2,0,0,8,0,8,8,3,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,2,0,0,9,0,9,9,3,0,0,1,0,0
10-Feb-2024 06:00:01,43,0,0,2,0,0,9,0,9,9,3,0,0,1,0,0
11-Feb-2024 06:00:01,43,0,0,2,0,0,9,0,9,9,3,0,0,1,0,0
12-Feb-2024 06:00:01,43,0,0,2,0,0,9,0,9,9,3,0,0,1,0,0
13-Feb-2024 06:00:01,43,0,0,2,0,2,9,0,9,11,3,0,0,1,0,0
14-Feb-2024 06:00:02,39,0,0,2,0,4,13,0,13,17,3,0,0,1,0,0
15-Feb-2024 06:00:02,39,0,0,2,0,4,13,0,13,17,3,0,0,1,0,0
16-Feb-2024 06:00:02,39,0,0,2,0,4,13,0,13,17,3,0,0,1,0,0
17-Feb-2024 06:00:02,35,0,0,2,0,4,17,0,17,21,3,0,0,1,0,0
18-Feb-2024 06:00:02,35,0,0,2,0,4,17,0,17,21,3,0,0,1,0,0
19-Feb-2024 06:00:01,35,0,0,2,0,4,17,0,17,21,3,0,0,1,0,0
20-Feb-2024 06:00:01,35,0,0,2,0,4,17,0,17,21,3,0,0,1,0,0
21-Feb-2024 06:00:01,35,0,0,2,0,5,18,0,18,23,3,0,0,1,0,0
22-Feb-2024 06:00:01,36,0,0,2,0,5,19,0,19,24,3,0,0,1,0,0
23-Feb-2024 06:00:02,36,0,0,2,1,5,19,0,20,25,3,0,0,1,0,0
24-Feb-2024 06:00:03,35,0,0,2,1,5,20,0,21,26,3,0,0,1,0,0
25-Feb-2024 06:00:01,35,0,0,2,1,9,20,0,21,30,3,0,0,1,0,0
26-Feb-2024 06:00:01,35,0,0,2,1,9,20,0,21,30,3,0,0,1,0,0
27-Feb-2024 06:00:02,35,0,0,2,1,15,20,0,21,36,3,0,0,1,0,0
28-Feb-2024 06:00:02,29,0,0,2,1,17,26,0,27,44,3,0,0,1,0,0
29-Feb-2024 06:00:01,27,0,0,2,1,18,28,0,29,47,3,0,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,2,0,20,29,0,29,49,3,0,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,2,0,24,29,0,29,53,3,0,0,1,0,0
03-Mar-2024 06:00:02,23,0,0,2,0,34,33,0,33,67,3,0,0,1,0,0
04-Mar-2024 06:00:01,23,0,0,2,0,34,33,0,33,67,3,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,2,0,34,33,0,33,67,3,0,0,1,0,0
06-Mar-2024 06:00:01,18,0,0,2,1,34,37,0,38,72,3,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,2,1,34,37,0,38,72,3,0,0,1,0,0
08-Mar-2024 06:00:02,11,0,0,2,1,34,44,0,45,79,3,0,0,1,0,0
09-Mar-2024 06:00:01,11,0,0,2,0,34,45,0,45,79,3,0,0,1,0,0
10-Mar-2024 06:00:02,11,0,0,2,0,34,45,0,45,79,3,0,0,1,0,0
11-Mar-2024 06:00:01,11,0,0,2,0,34,45,0,45,79,3,0,0,1,0,0
