FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,109,0,6,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,109,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,114,0,0,6,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,6,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,114,0,0,6,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,106,0,0,8,6,8,0,0,6,14,0,1,0,0,0,0
27-Sep-2023 06:00:01,106,0,0,8,6,8,0,0,6,14,0,1,0,0,0,0
28-Sep-2023 06:00:01,106,0,0,8,6,11,0,0,6,17,0,1,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,8,16,12,0,0,16,28,0,1,0,0,0,0
30-Sep-2023 06:00:01,94,0,0,8,18,12,0,0,18,30,0,1,0,0,0,0
02-Oct-2023 06:00:01,94,0,0,8,18,12,0,0,18,30,0,1,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,8,18,14,0,0,18,32,0,1,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,8,25,16,0,0,25,41,0,1,0,0,0,0
05-Oct-2023 14:00:01,84,0,0,12,33,20,0,0,33,53,0,1,0,0,0,0
05-Oct-2023 22:00:01,106,0,0,8,6,8,0,0,6,14,0,1,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,8,25,16,0,0,25,41,0,1,0,0,0,0
06-Oct-2023 14:00:02,80,0,0,12,37,24,0,0,37,61,0,1,0,0,0,0
07-Oct-2023 06:00:01,80,0,0,12,37,28,0,0,37,65,0,1,0,0,0,0
08-Oct-2023 06:00:01,80,0,0,12,37,28,0,0,37,65,0,1,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,12,37,28,0,0,37,65,0,1,0,0,0,0
10-Oct-2023 06:00:02,80,0,0,12,37,28,0,0,37,65,0,1,0,0,0,0
11-Oct-2023 06:00:01,79,0,0,12,46,34,0,0,46,80,0,1,0,0,0,0
12-Oct-2023 06:00:01,73,0,0,12,52,41,0,0,52,93,0,1,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,12,53,50,0,0,53,103,0,1,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,12,54,54,0,0,54,108,0,1,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,12,54,54,0,0,54,108,0,1,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,12,54,54,0,0,54,108,0,1,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,12,65,55,0,0,65,120,0,1,0,0,0,0
18-Oct-2023 06:00:02,63,0,0,12,65,64,0,0,65,129,0,1,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,12,71,69,0,0,71,140,0,1,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,12,71,74,0,0,71,145,0,1,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,12,72,77,0,0,72,149,0,1,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,12,72,77,0,0,72,149,0,1,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,12,72,77,0,0,72,149,0,1,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,12,75,83,0,0,75,158,0,1,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,12,76,89,0,0,76,165,0,1,0,0,0,0
26-Oct-2023 06:00:02,48,0,0,12,80,98,0,0,80,178,0,1,0,0,0,0
27-Oct-2023 06:00:01,42,0,0,12,87,111,0,0,87,198,1,1,0,1,0,0
28-Oct-2023 06:00:01,42,0,0,12,88,126,0,0,88,214,1,1,0,1,0,0
29-Oct-2023 06:00:01,43,0,0,12,88,127,0,0,88,215,1,1,0,1,0,0
30-Oct-2023 06:00:02,43,0,0,12,88,127,0,0,88,215,1,1,0,1,0,0
31-Oct-2023 06:00:01,36,0,0,12,95,127,0,0,95,222,1,1,0,1,0,0
01-Nov-2023 06:00:01,36,0,0,12,63,144,32,0,95,239,1,1,0,1,0,0
02-Nov-2023 06:00:01,35,0,0,12,3,156,92,0,95,251,1,1,0,1,0,0
03-Nov-2023 06:00:01,33,0,0,12,5,170,92,0,97,267,1,1,0,1,0,0
04-Nov-2023 06:00:01,30,0,0,12,8,180,92,0,100,280,1,1,0,1,0,0
05-Nov-2023 06:00:01,28,0,0,12,12,189,92,0,104,293,1,1,0,1,0,0
06-Nov-2023 06:00:01,28,0,0,12,12,189,92,0,104,293,1,1,0,1,0,0
07-Nov-2023 06:00:01,21,0,0,12,19,189,92,0,111,300,1,1,0,1,0,0
08-Nov-2023 06:00:01,21,0,0,12,19,189,92,0,111,300,1,1,0,1,0,0
09-Nov-2023 06:00:02,18,0,0,12,22,189,92,0,114,303,1,1,0,1,0,0
10-Nov-2023 06:00:01,18,0,0,12,22,189,92,0,114,303,1,1,0,1,0,0
11-Nov-2023 06:00:01,18,0,0,12,22,189,92,0,114,303,1,1,0,1,0,0
12-Nov-2023 06:00:01,18,0,0,12,22,189,92,0,114,303,1,1,0,1,0,0
13-Nov-2023 06:00:01,18,0,0,12,22,189,92,0,114,303,1,1,0,1,0,0
