FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,0,8,0,0,0,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,0,8,2,0,2,10,0,1,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,0,8,2,0,2,10,0,1,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,0,8,4,0,4,12,0,1,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,0,8,4,0,4,12,0,1,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,0,8,4,0,4,12,0,1,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,0,8,4,0,4,12,0,1,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,0,8,9,0,9,17,0,1,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,0,8,9,0,9,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,0,10,9,0,9,19,0,1,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,0,10,12,0,12,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,0,10,12,0,12,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,0,10,12,0,12,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,0,10,14,0,14,24,0,1,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,0,11,14,0,14,25,0,1,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,0,12,14,0,14,26,0,1,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,0,12,14,0,14,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,0,12,16,0,16,28,0,1,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,0,12,16,0,16,28,0,1,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,0,12,16,0,16,28,0,1,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,0,12,16,0,16,28,0,1,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,0,14,16,0,16,30,0,1,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,0,16,18,0,18,34,0,1,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,0,18,18,0,18,36,0,1,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,0,18,19,0,19,37,0,1,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,0,19,19,0,19,38,0,1,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,0,19,19,0,19,38,0,1,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,0,0,22,19,0,19,41,0,1,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,0,26,22,0,22,48,0,1,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,0,26,22,0,22,48,0,1,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,0,0,26,24,0,24,50,0,1,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,0,32,25,0,25,57,0,1,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,0,40,25,0,25,65,0,1,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,0,40,25,0,25,65,0,1,0,0,0,0
05-Mar-2024 06:00:01,13,0,0,0,0,40,27,0,27,67,0,1,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,0,0,40,27,0,27,67,0,1,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,0,0,40,27,0,27,67,0,1,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,0,0,40,31,0,31,71,0,1,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,0,40,31,0,31,71,0,1,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,0,40,31,0,31,71,0,1,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,0,40,31,0,31,71,0,1,0,0,0,0
