FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,241,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,241,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,241,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,240,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
24-Jan-2024 06:00:01,241,0,0,2,0,7,0,0,0,7,1,1,0,0,0,0
25-Jan-2024 06:00:01,241,0,0,2,0,9,0,0,0,9,1,1,0,0,0,0
26-Jan-2024 06:00:02,241,0,0,2,0,11,0,0,0,11,1,1,0,0,0,0
27-Jan-2024 06:00:01,239,0,0,2,2,11,0,0,2,13,1,1,0,0,0,0
29-Jan-2024 06:00:01,239,0,0,2,2,11,0,0,2,13,1,1,0,0,0,0
30-Jan-2024 06:00:01,228,0,0,3,13,13,0,0,13,26,1,1,0,0,0,0
31-Jan-2024 06:00:01,211,0,0,4,25,15,0,0,25,40,1,1,0,0,0,0
01-Feb-2024 06:00:02,202,0,0,5,33,18,0,0,33,51,1,1,0,0,0,0
02-Feb-2024 06:00:01,190,0,0,6,44,22,0,0,44,66,1,1,0,0,0,0
03-Feb-2024 06:00:02,186,0,0,7,48,24,0,0,48,72,1,1,0,0,0,0
04-Feb-2024 06:00:02,186,0,0,7,48,24,0,0,48,72,1,1,0,0,0,0
05-Feb-2024 06:00:01,186,0,0,7,48,24,0,0,48,72,1,1,0,0,0,0
06-Feb-2024 06:00:02,174,0,0,7,57,25,0,0,57,82,1,1,0,0,0,0
07-Feb-2024 06:00:02,167,0,0,7,64,27,0,0,64,91,1,1,0,0,0,0
08-Feb-2024 06:00:01,165,0,0,7,66,28,0,0,66,94,1,1,0,0,0,0
09-Feb-2024 06:00:02,161,0,0,7,70,29,0,0,70,99,1,1,0,0,0,0
10-Feb-2024 06:00:01,159,0,0,7,71,30,0,0,71,101,1,1,0,0,0,0
11-Feb-2024 06:00:01,159,0,0,7,71,30,0,0,71,101,1,1,0,0,0,0
12-Feb-2024 06:00:01,159,0,0,7,71,30,0,0,71,101,1,1,0,0,0,0
13-Feb-2024 06:00:01,150,0,0,8,81,30,0,0,81,111,1,1,0,0,0,0
14-Feb-2024 06:00:02,150,0,0,8,81,30,0,0,81,111,1,1,0,0,0,0
15-Feb-2024 06:00:02,148,0,0,9,84,30,0,0,84,114,1,1,0,0,0,0
16-Feb-2024 06:00:02,134,0,0,10,98,33,0,0,98,131,1,1,0,1,0,0
17-Feb-2024 06:00:02,131,0,0,10,101,34,0,0,101,135,1,1,0,1,0,0
18-Feb-2024 06:00:02,131,0,0,10,101,34,0,0,101,135,1,1,0,1,0,0
19-Feb-2024 06:00:01,131,0,0,10,101,34,0,0,101,135,1,1,0,1,0,0
20-Feb-2024 06:00:01,131,0,0,10,101,34,0,0,101,135,1,1,0,1,0,0
21-Feb-2024 06:00:01,125,0,0,11,106,35,0,0,106,141,1,1,0,1,0,0
22-Feb-2024 06:00:01,118,0,0,11,112,36,0,0,112,148,1,1,0,1,0,0
23-Feb-2024 06:00:02,118,0,0,11,112,39,0,0,112,151,1,1,0,1,0,0
24-Feb-2024 06:00:03,117,0,0,11,113,41,0,0,113,154,1,1,0,1,0,0
25-Feb-2024 06:00:01,117,0,0,11,113,45,0,0,113,158,1,1,0,1,0,0
26-Feb-2024 06:00:01,117,0,0,11,113,45,0,0,113,158,1,1,0,1,0,0
27-Feb-2024 06:00:02,107,0,1,11,123,52,0,0,123,176,1,1,0,1,0,0
28-Feb-2024 06:00:02,105,0,1,11,27,56,98,0,125,182,1,1,0,1,0,0
29-Feb-2024 06:00:01,104,0,1,11,28,58,98,0,126,185,1,1,0,1,1,0
01-Mar-2024 06:00:02,102,0,1,11,3,60,125,0,128,189,1,1,0,1,1,0
02-Mar-2024 06:00:02,99,0,1,11,6,64,125,0,131,196,1,1,0,1,1,0
03-Mar-2024 06:00:02,95,0,1,11,3,69,132,0,135,205,1,1,0,1,1,0
04-Mar-2024 06:00:01,95,0,1,11,3,69,132,0,135,205,1,1,0,1,1,0
05-Mar-2024 06:00:01,91,0,1,11,6,69,132,0,138,208,1,1,0,1,1,0
06-Mar-2024 06:00:01,87,0,1,11,8,69,134,0,142,212,1,1,0,1,1,0
07-Mar-2024 06:00:01,84,0,1,11,11,69,134,0,145,215,1,1,0,1,1,0
08-Mar-2024 06:00:02,78,0,1,11,16,69,133,0,149,219,1,1,0,1,1,0
09-Mar-2024 06:00:01,78,0,1,11,15,69,134,0,149,219,1,1,0,1,1,0
10-Mar-2024 06:00:02,78,0,1,11,15,69,134,0,149,219,1,1,0,1,1,0
11-Mar-2024 06:00:01,78,0,1,11,15,69,134,0,149,219,1,1,0,1,1,0
