FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,51,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,51,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,51,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,28,0,0,0,28,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,0,31,2,0,0,31,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,0,31,4,0,0,31,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,2,4,30,0,32,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,2,4,30,0,32,36,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,2,4,30,0,32,36,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,2,4,30,0,32,36,0,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,0,2,4,30,0,32,36,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,0,0,0,5,4,30,0,35,39,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,0,6,4,30,0,36,40,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,0,6,4,30,0,36,40,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,0,6,4,30,0,36,40,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,0,6,4,30,0,36,40,0,0,0,0,0,0
