FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,4,11,0,0,4,15,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,10,11,0,0,10,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,15,14,0,0,15,29,0,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,20,17,0,0,20,37,0,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,20,17,0,0,20,37,0,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,20,18,0,0,20,38,0,0,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,0,22,20,0,0,22,42,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,22,21,0,0,22,43,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,26,22,0,0,26,48,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,29,22,0,0,29,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,32,25,0,0,32,57,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,33,29,0,0,33,62,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,33,29,0,0,33,62,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,33,29,0,0,33,62,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,33,29,0,0,33,62,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,35,34,0,0,35,69,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,35,35,0,0,35,70,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,1,0,36,38,0,0,36,75,1,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,1,0,37,40,0,0,37,78,1,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,1,0,37,40,0,0,37,78,1,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,1,0,37,40,0,0,37,78,1,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,1,0,37,40,0,0,37,78,1,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,1,0,37,40,0,0,37,78,1,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,1,0,38,43,0,0,38,82,1,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,1,0,38,45,0,0,38,84,1,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,1,0,38,47,0,0,38,86,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,1,0,38,47,0,0,38,86,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,1,0,38,47,0,0,38,86,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,1,0,38,47,0,0,38,86,1,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,1,0,39,49,0,0,39,89,1,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,1,0,0,51,39,0,39,91,1,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,1,0,0,52,39,0,39,92,1,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,1,0,1,62,39,0,40,103,1,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,1,0,0,67,40,0,40,108,1,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,1,0,0,71,40,0,40,112,1,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,1,0,0,71,40,0,40,112,1,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,1,0,0,71,40,0,40,112,1,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,1,0,0,71,40,0,40,112,1,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,1,0,2,71,40,0,42,114,1,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,1,0,3,71,40,0,43,115,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,1,0,4,71,40,0,44,116,1,0,0,1,0,0
10-Mar-2024 06:00:02,23,0,1,0,4,71,40,0,44,116,1,0,0,1,0,0
11-Mar-2024 06:00:01,23,0,1,0,4,71,40,0,44,116,1,0,0,1,0,0
