FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,297,0,0,3,0,2,0,0,0,2,1,2,0,0,0,0
21-Jan-2024 14:00:02,297,0,0,3,0,2,0,0,0,2,1,2,0,0,0,0
22-Jan-2024 21:48:11,297,0,0,3,0,2,0,0,0,2,1,2,0,0,0,0
23-Jan-2024 06:00:02,298,0,0,3,0,4,0,0,0,4,1,2,0,0,0,0
24-Jan-2024 06:00:01,295,0,0,3,4,4,0,0,4,8,1,2,0,0,0,0
25-Jan-2024 06:00:01,292,0,0,3,8,6,0,0,8,14,1,2,0,0,0,0
26-Jan-2024 06:00:02,286,0,0,3,15,7,0,0,15,22,1,2,0,0,0,0
27-Jan-2024 06:00:01,270,0,0,3,31,9,0,0,31,40,1,2,0,0,0,0
29-Jan-2024 06:00:01,270,0,0,3,31,9,0,0,31,40,1,2,0,0,0,0
30-Jan-2024 06:00:01,250,0,0,5,50,10,0,0,50,60,1,2,0,0,0,0
31-Jan-2024 06:00:01,241,0,0,5,60,10,0,0,60,70,1,2,0,0,0,0
01-Feb-2024 06:00:02,229,0,0,5,71,11,0,0,71,82,1,2,0,0,0,0
02-Feb-2024 06:00:01,226,0,0,5,74,13,0,0,74,87,1,2,0,0,0,0
03-Feb-2024 06:00:02,218,0,0,5,83,15,0,0,83,98,1,2,0,0,0,0
04-Feb-2024 06:00:02,218,0,0,5,83,15,0,0,83,98,1,2,0,0,0,0
05-Feb-2024 06:00:01,218,0,0,5,83,15,0,0,83,98,1,2,0,0,0,0
06-Feb-2024 06:00:02,216,0,0,5,85,18,0,0,85,103,1,2,0,0,0,0
07-Feb-2024 06:00:02,211,0,0,5,89,19,0,0,89,108,1,2,0,0,0,0
08-Feb-2024 06:00:01,203,0,0,5,99,19,0,0,99,118,1,4,0,0,0,0
09-Feb-2024 06:00:02,203,0,0,5,99,26,0,0,99,125,2,4,0,1,0,0
10-Feb-2024 06:00:01,190,0,0,5,112,32,0,0,112,144,2,4,0,1,0,0
11-Feb-2024 06:00:01,190,0,0,5,112,32,0,0,112,144,2,4,0,1,0,0
12-Feb-2024 06:00:01,190,0,0,5,112,32,0,0,112,144,2,4,0,1,0,0
13-Feb-2024 06:00:01,181,0,0,5,121,33,0,0,121,154,2,4,0,1,0,0
14-Feb-2024 06:00:02,181,0,0,5,122,35,0,0,122,157,2,4,0,1,0,0
15-Feb-2024 06:00:02,174,0,0,5,127,37,0,0,127,164,2,4,0,1,0,0
16-Feb-2024 06:00:02,173,0,0,5,128,37,0,0,128,165,2,4,0,1,0,0
17-Feb-2024 06:00:02,169,0,0,5,132,41,0,0,132,173,2,4,0,1,0,0
18-Feb-2024 06:00:02,169,0,0,5,132,41,0,0,132,173,2,4,0,1,0,0
19-Feb-2024 06:00:01,169,0,0,5,132,41,0,0,132,173,2,4,0,1,0,0
20-Feb-2024 06:00:01,169,0,0,5,132,41,0,0,132,173,2,4,0,1,0,0
21-Feb-2024 06:00:01,164,0,0,5,138,45,0,0,138,183,2,5,0,1,0,0
22-Feb-2024 06:00:01,162,0,0,5,140,48,0,0,140,188,2,5,0,1,0,0
23-Feb-2024 06:00:02,157,0,0,6,145,50,0,0,145,195,2,5,0,1,0,0
24-Feb-2024 06:00:03,152,0,0,6,150,53,0,0,150,203,2,5,0,1,0,0
25-Feb-2024 06:00:01,149,0,0,6,153,57,0,0,153,210,2,5,0,1,0,0
26-Feb-2024 06:00:01,149,0,0,6,153,57,0,0,153,210,2,5,0,1,0,0
27-Feb-2024 06:00:02,149,0,0,6,153,60,0,0,153,213,2,5,0,1,0,0
28-Feb-2024 06:00:02,146,0,0,6,156,68,0,0,156,224,3,5,0,2,0,0
29-Feb-2024 06:00:01,138,0,0,6,14,78,150,0,164,242,3,5,0,2,0,0
01-Mar-2024 06:00:02,136,0,0,6,15,86,151,0,166,252,3,5,0,2,0,0
02-Mar-2024 06:00:02,132,0,0,6,19,103,151,0,170,273,3,5,0,2,0,0
03-Mar-2024 06:00:02,129,0,0,6,22,118,151,0,173,291,3,5,0,2,0,0
04-Mar-2024 06:00:01,129,0,0,6,22,118,151,0,173,291,3,5,0,2,0,0
05-Mar-2024 06:00:01,128,0,0,6,23,118,151,0,174,292,3,5,0,2,0,0
06-Mar-2024 06:00:01,110,0,0,6,41,118,151,0,192,310,3,5,0,2,0,0
07-Mar-2024 06:00:01,108,0,0,6,43,118,150,0,193,311,3,5,0,2,0,0
08-Mar-2024 06:00:02,105,0,0,6,46,118,150,0,196,314,3,5,0,2,0,0
09-Mar-2024 06:00:01,100,0,0,6,50,118,149,0,199,317,3,5,0,3,0,0
10-Mar-2024 06:00:02,100,0,0,6,50,118,149,0,199,317,3,5,0,3,0,0
11-Mar-2024 06:00:01,100,0,0,6,50,118,149,0,199,317,3,5,0,3,0,0
