FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2411,0,0,10,0,12,0,0,0,12,14,1,0,0,0,0
21-Jan-2024 14:00:02,2412,0,0,10,0,12,0,0,0,12,14,1,0,0,0,0
22-Jan-2024 21:48:11,2412,0,0,10,0,12,0,0,0,12,14,1,0,0,0,0
23-Jan-2024 06:00:02,2409,0,0,10,2,20,0,0,2,22,14,1,0,0,0,0
24-Jan-2024 06:00:01,2405,0,0,10,6,31,0,0,6,37,14,1,0,0,0,0
25-Jan-2024 06:00:01,2403,0,0,11,17,48,0,0,17,65,14,1,0,0,0,0
26-Jan-2024 06:00:02,2319,0,0,13,99,59,0,0,99,158,14,1,0,1,0,0
27-Jan-2024 06:00:01,2314,0,0,13,100,64,0,0,100,164,14,1,0,1,0,0
29-Jan-2024 06:00:01,2204,0,0,13,210,64,0,0,210,274,14,1,0,2,0,0
30-Jan-2024 06:00:01,2106,0,0,20,295,68,0,0,295,363,14,1,0,2,0,0
31-Jan-2024 06:00:01,2106,0,0,21,295,76,0,0,295,371,14,1,0,2,0,0
01-Feb-2024 06:00:02,2094,0,0,23,307,85,0,0,307,392,14,1,0,2,0,0
02-Feb-2024 06:00:01,2094,0,0,25,308,100,0,0,308,408,14,1,0,2,0,0
03-Feb-2024 06:00:02,2093,0,0,26,313,103,0,0,313,416,14,1,0,2,0,0
04-Feb-2024 06:00:02,2093,0,0,26,313,103,0,0,313,416,14,1,0,2,0,0
05-Feb-2024 06:00:01,2093,0,0,26,313,103,0,0,313,416,14,1,0,2,0,0
06-Feb-2024 06:00:02,1916,0,0,27,456,111,0,0,456,567,14,1,1,2,0,0
07-Feb-2024 06:00:02,1800,0,0,27,572,124,0,0,572,696,14,1,1,3,0,0
08-Feb-2024 06:00:01,1681,0,0,30,685,140,0,0,685,825,14,1,2,5,0,0
09-Feb-2024 06:00:02,1568,0,0,36,782,155,0,0,782,937,16,1,2,7,0,0
10-Feb-2024 06:00:01,1564,0,0,36,786,162,0,0,786,948,17,1,2,7,0,0
11-Feb-2024 06:00:01,1564,0,0,36,786,162,0,0,786,948,17,1,2,7,0,0
12-Feb-2024 06:00:01,1564,0,0,36,786,162,0,0,786,948,17,1,2,7,0,0
13-Feb-2024 06:00:01,1473,0,0,39,882,172,0,0,882,1054,17,1,2,8,0,0
14-Feb-2024 06:00:02,1368,0,0,39,984,176,0,0,984,1160,17,1,2,8,0,0
15-Feb-2024 06:00:02,1335,0,0,42,1012,183,0,0,1012,1195,17,1,2,8,0,0
16-Feb-2024 06:00:02,1305,0,0,44,1040,193,0,0,1040,1233,17,1,2,8,0,0
17-Feb-2024 06:00:02,1266,0,0,45,1073,211,0,0,1073,1284,18,1,2,8,0,0
18-Feb-2024 06:00:02,1266,0,0,45,1073,211,0,0,1073,1284,18,1,2,8,0,0
19-Feb-2024 06:00:01,1266,0,0,45,1073,211,0,0,1073,1284,18,1,2,8,0,0
20-Feb-2024 06:00:01,1266,0,0,45,1073,211,0,0,1073,1284,18,1,2,8,0,0
21-Feb-2024 06:00:01,1235,0,0,46,1107,219,0,0,1107,1326,18,1,2,9,0,1
22-Feb-2024 06:00:01,1227,0,0,48,1114,285,0,0,1114,1399,18,1,2,9,0,1
23-Feb-2024 06:00:02,1186,0,0,49,1158,307,0,0,1158,1465,18,1,2,10,0,1
24-Feb-2024 06:00:03,1174,0,0,57,927,318,243,0,1170,1488,19,1,2,11,0,1
25-Feb-2024 06:00:01,1149,0,0,59,947,343,244,0,1191,1534,19,1,2,11,0,1
26-Feb-2024 06:00:01,1149,0,0,59,947,343,244,0,1191,1534,19,1,2,11,0,1
27-Feb-2024 06:00:02,1092,0,0,60,651,365,596,0,1247,1612,19,1,2,12,0,1
28-Feb-2024 06:00:02,1082,0,0,61,525,414,731,0,1256,1670,19,1,2,12,0,1
29-Feb-2024 06:00:01,1073,0,0,61,79,452,1185,0,1264,1716,19,1,2,12,0,1
01-Mar-2024 06:00:02,1049,0,1,61,102,492,1185,0,1287,1780,19,1,2,12,0,1
02-Mar-2024 06:00:02,992,0,1,63,156,560,1185,0,1341,1902,19,1,2,12,0,1
03-Mar-2024 06:00:02,981,0,1,64,168,628,1185,0,1353,1982,19,1,2,12,0,1
04-Mar-2024 06:00:01,981,0,1,64,168,628,1185,0,1353,1982,19,1,2,12,0,1
05-Mar-2024 06:00:01,935,0,1,64,31,628,1362,0,1393,2022,19,1,2,12,0,1
06-Mar-2024 06:00:01,886,0,1,64,80,628,1362,0,1442,2071,19,1,2,12,0,1
07-Mar-2024 06:00:01,871,0,1,64,95,628,1362,0,1457,2086,19,1,2,12,0,1
08-Mar-2024 06:00:02,774,0,1,64,147,628,1362,0,1509,2138,19,1,2,12,0,1
09-Mar-2024 06:00:01,771,0,1,64,153,628,1361,0,1514,2143,19,1,2,12,0,1
10-Mar-2024 06:00:02,771,0,1,64,153,628,1361,0,1514,2143,19,1,2,12,0,1
11-Mar-2024 06:00:01,771,0,1,64,153,628,1361,0,1514,2143,19,1,2,12,0,1
