FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,44,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,44,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,44,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,2,1,0,0,2,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
30-Jan-2024 06:00:01,32,0,0,1,12,4,0,0,12,16,0,1,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,1,12,5,0,0,12,17,0,2,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,1,15,7,0,0,15,22,0,2,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,1,18,8,0,0,18,26,0,2,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,1,19,9,0,0,19,28,0,2,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,1,19,9,0,0,19,28,0,2,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,1,19,9,0,0,19,28,0,2,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,1,22,9,0,0,22,31,0,2,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,1,22,10,0,0,22,32,0,2,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,1,22,10,0,0,22,32,0,2,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,1,23,11,0,0,23,34,0,2,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,1,24,11,0,0,24,35,0,2,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,1,24,11,0,0,24,35,0,2,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,1,24,11,0,0,24,35,0,2,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,1,0,12,24,0,24,36,0,2,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,1,0,12,24,0,24,36,0,2,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,1,0,12,24,0,24,36,0,2,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,1,1,13,24,0,25,38,0,2,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,1,14,24,0,25,39,0,2,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,1,14,24,0,25,39,0,2,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,1,14,24,0,25,39,0,2,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,1,1,14,24,0,25,39,0,2,0,0,0,0
21-Feb-2024 06:00:01,20,0,0,1,1,14,24,0,25,39,0,2,0,0,0,0
22-Feb-2024 06:00:01,20,0,0,1,1,15,24,0,25,40,0,2,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,1,3,15,24,0,27,42,0,2,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,1,3,17,24,0,27,44,0,2,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,1,3,17,24,0,27,44,0,2,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,1,3,17,24,0,27,44,0,2,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,1,5,18,24,0,29,47,0,2,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,1,1,25,29,0,30,55,0,2,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,1,1,34,29,0,30,64,0,2,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,1,4,38,29,0,33,71,0,2,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,1,0,44,33,0,33,77,0,2,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,1,0,47,33,0,33,80,0,2,0,0,0,0
