FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,35,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,36,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,36,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,3,0,16,0,0,0,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,32,0,0,3,2,18,0,0,2,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,32,0,0,3,2,18,0,0,2,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,28,0,0,3,6,18,0,0,6,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,28,0,0,3,5,20,0,0,5,25,0,0,0,0,0,0
05-Oct-2023 14:00:01,26,0,0,3,6,22,0,0,6,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,36,0,0,3,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,28,0,0,3,5,20,0,0,5,25,0,0,0,0,0,0
06-Oct-2023 14:00:02,26,0,0,3,6,24,0,0,6,30,0,0,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,3,8,28,0,0,8,36,0,0,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,3,8,28,0,0,8,36,0,0,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,3,8,28,0,0,8,36,0,0,0,0,0,0
10-Oct-2023 06:00:02,24,0,0,3,0,28,8,0,8,36,0,0,0,0,0,0
11-Oct-2023 06:00:01,22,0,0,3,2,31,8,0,10,41,0,0,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,3,2,35,8,0,10,45,0,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,3,4,40,8,0,12,52,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,3,9,40,8,0,17,57,0,0,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,3,0,40,18,0,18,58,0,0,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,3,0,40,18,0,18,58,0,0,0,0,0,0
17-Oct-2023 06:00:01,18,0,0,3,0,42,18,0,18,60,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,3,0,42,18,0,18,60,0,0,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,3,0,47,18,0,18,65,1,0,0,1,0,0
20-Oct-2023 06:00:01,16,0,0,3,3,51,18,0,21,72,1,0,0,1,0,0
21-Oct-2023 06:00:02,16,0,0,3,3,58,18,0,21,79,1,0,0,1,0,0
22-Oct-2023 06:00:02,16,0,0,3,3,58,18,0,21,79,1,0,0,1,0,0
23-Oct-2023 06:00:01,16,0,0,3,3,58,18,0,21,79,1,0,0,1,0,0
24-Oct-2023 06:00:01,11,0,0,3,5,63,21,0,26,89,1,0,0,1,0,0
25-Oct-2023 06:00:01,11,0,0,3,5,66,21,0,26,92,1,0,0,1,0,0
26-Oct-2023 06:00:02,11,0,0,3,5,68,21,0,26,94,1,0,0,1,0,0
27-Oct-2023 06:00:01,11,0,0,3,5,71,21,0,26,97,1,0,0,1,0,0
