FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,920,0,0,3,0,7,0,0,0,7,21,6,2,0,0,0
21-Jan-2024 14:00:02,920,0,0,3,0,7,0,0,0,7,21,6,2,0,0,0
22-Jan-2024 21:48:11,920,0,0,3,0,7,0,0,0,7,21,6,2,0,0,0
23-Jan-2024 06:00:02,920,0,0,4,0,9,0,0,0,9,22,7,2,0,0,0
24-Jan-2024 06:00:01,902,0,0,6,3,17,0,0,3,20,22,8,2,0,0,0
25-Jan-2024 06:00:01,903,0,0,6,4,22,0,0,4,26,22,8,2,0,0,0
26-Jan-2024 06:00:02,887,0,0,7,18,26,0,0,18,44,22,8,2,0,0,0
27-Jan-2024 06:00:01,845,0,0,9,62,34,0,0,62,96,22,8,2,0,0,0
29-Jan-2024 06:00:01,845,0,0,9,62,34,0,0,62,96,22,8,2,0,0,0
30-Jan-2024 06:00:01,810,0,0,10,94,38,0,0,94,132,22,8,2,0,0,0
31-Jan-2024 06:00:01,761,0,0,10,143,40,0,0,143,183,22,8,2,2,0,0
01-Feb-2024 06:00:02,738,0,0,10,164,44,0,0,164,208,22,8,2,2,0,0
02-Feb-2024 06:00:01,687,0,0,10,214,48,0,0,214,262,22,8,2,3,0,0
03-Feb-2024 06:00:02,652,0,0,11,248,53,0,0,248,301,22,8,2,3,0,0
04-Feb-2024 06:00:02,652,0,0,11,248,53,0,0,248,301,22,8,2,3,0,0
05-Feb-2024 06:00:01,652,0,0,11,248,53,0,0,248,301,22,8,2,3,0,0
06-Feb-2024 06:00:02,614,0,0,11,39,56,246,0,285,341,22,8,2,5,0,0
07-Feb-2024 06:00:02,615,0,0,11,39,59,246,0,285,344,22,8,2,5,0,0
08-Feb-2024 06:00:01,582,0,0,11,72,66,246,0,318,384,22,8,2,5,0,0
09-Feb-2024 06:00:02,581,0,0,12,80,71,246,0,326,397,21,8,2,5,0,0
10-Feb-2024 06:00:01,561,0,0,12,101,79,246,0,347,426,21,8,2,5,0,0
11-Feb-2024 06:00:01,561,0,0,12,101,79,246,0,347,426,21,8,2,5,0,0
12-Feb-2024 06:00:01,561,0,0,12,101,79,246,0,347,426,21,8,2,5,0,0
13-Feb-2024 06:00:01,541,0,0,14,28,82,345,0,373,455,21,9,3,5,0,0
14-Feb-2024 06:00:02,538,0,0,14,31,88,345,0,376,464,21,9,3,5,0,0
15-Feb-2024 06:00:02,526,0,0,14,41,96,345,0,386,482,21,9,3,5,0,0
16-Feb-2024 06:00:02,517,0,0,14,48,96,345,0,393,489,21,9,3,5,0,0
17-Feb-2024 06:00:02,518,0,1,16,49,110,345,0,394,505,21,10,3,5,0,0
18-Feb-2024 06:00:02,518,0,1,16,49,110,345,0,394,505,21,10,3,5,0,0
19-Feb-2024 06:00:01,518,0,1,16,49,110,345,0,394,505,21,10,3,5,0,0
20-Feb-2024 06:00:01,518,0,1,16,49,110,345,0,394,505,21,10,3,5,0,0
21-Feb-2024 06:00:01,488,0,1,17,79,123,345,0,424,548,21,10,3,5,0,0
22-Feb-2024 06:00:01,490,0,1,17,79,126,345,0,424,551,21,10,3,5,0,0
23-Feb-2024 06:00:02,476,0,1,18,93,136,345,0,438,575,21,10,3,5,0,0
24-Feb-2024 06:00:03,471,0,1,18,102,144,345,0,447,592,21,10,3,5,0,0
25-Feb-2024 06:00:01,471,0,1,18,102,153,345,0,447,601,21,10,3,5,0,0
26-Feb-2024 06:00:01,471,0,1,18,102,153,345,0,447,601,21,10,3,5,0,0
27-Feb-2024 06:00:02,446,0,2,25,125,171,345,0,470,643,22,10,3,6,0,0
28-Feb-2024 06:00:02,446,0,2,25,3,185,467,0,470,657,22,10,3,6,0,0
29-Feb-2024 06:00:01,439,0,3,25,10,199,467,0,477,679,23,10,3,7,0,0
01-Mar-2024 06:00:02,426,0,3,27,22,231,467,0,489,723,23,10,3,7,0,1
02-Mar-2024 06:00:02,409,0,3,27,18,269,488,0,506,778,23,10,3,7,0,1
03-Mar-2024 06:00:02,405,0,3,28,21,290,488,0,509,802,23,10,3,7,0,1
04-Mar-2024 06:00:01,405,0,3,28,21,290,488,0,509,802,23,10,3,7,0,1
05-Mar-2024 06:00:01,395,0,3,28,32,290,488,0,520,813,23,10,3,7,0,1
06-Mar-2024 06:00:01,361,0,3,28,1,290,554,0,555,848,23,10,3,7,0,1
07-Mar-2024 06:00:01,337,0,3,28,25,290,554,0,579,872,23,10,3,7,0,1
08-Mar-2024 06:00:02,333,0,3,28,28,290,554,0,582,875,23,10,3,7,0,1
09-Mar-2024 06:00:01,332,0,3,29,29,290,554,0,583,876,23,10,3,7,0,1
10-Mar-2024 06:00:02,332,0,3,29,29,290,554,0,583,876,23,10,3,7,0,1
11-Mar-2024 06:00:01,332,0,3,29,29,290,554,0,583,876,23,10,3,7,0,1
