FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,168,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,168,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,168,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,168,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,168,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,167,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,173,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,175,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,178,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,13,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,13,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,13,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,177,0,0,13,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,188,0,0,13,0,11,0,0,0,11,0,0,0,0,0,0
28-Sep-2023 06:00:01,153,0,0,13,35,11,0,0,35,46,0,0,0,0,0,0
29-Sep-2023 06:00:02,152,0,0,13,39,12,0,0,39,51,0,0,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,13,49,13,0,0,49,62,0,0,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,13,49,13,0,0,49,62,0,0,0,0,0,0
03-Oct-2023 06:00:02,147,0,0,13,49,31,0,0,49,80,0,0,0,0,0,0
04-Oct-2023 06:00:01,128,0,0,14,66,44,0,0,66,110,0,0,0,0,0,0
05-Oct-2023 14:00:01,121,0,0,14,73,44,0,0,73,117,0,0,0,0,0,0
05-Oct-2023 22:00:01,188,0,0,13,0,11,0,0,0,11,0,0,0,0,0,0
06-Oct-2023 06:00:01,128,0,0,14,66,44,0,0,66,110,0,0,0,0,0,0
06-Oct-2023 14:00:02,122,0,0,14,74,49,0,0,74,123,0,0,0,0,0,0
07-Oct-2023 06:00:01,123,0,0,14,74,62,0,0,74,136,0,0,0,0,0,0
08-Oct-2023 06:00:01,123,0,0,14,74,62,0,0,74,136,0,0,0,0,0,0
09-Oct-2023 06:00:02,123,0,0,14,74,62,0,0,74,136,0,0,0,0,0,0
10-Oct-2023 06:00:02,119,0,0,14,78,70,0,0,78,148,0,0,0,0,0,0
11-Oct-2023 06:00:01,115,0,0,14,82,83,0,0,82,165,0,0,0,0,0,0
12-Oct-2023 06:00:01,106,0,0,14,92,98,0,0,92,190,0,0,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,14,95,109,0,0,95,204,0,0,0,0,0,0
14-Oct-2023 06:00:02,105,0,0,14,0,114,95,0,95,209,0,0,0,0,0,0
15-Oct-2023 06:00:01,105,0,0,14,0,114,95,0,95,209,0,0,0,0,0,0
16-Oct-2023 06:00:01,105,0,0,14,0,114,95,0,95,209,0,0,0,0,0,0
17-Oct-2023 06:00:01,94,0,0,14,10,124,95,0,105,229,0,0,0,0,0,0
18-Oct-2023 06:00:02,86,0,0,14,17,130,95,0,112,242,0,0,0,0,0,0
19-Oct-2023 06:00:01,87,0,0,15,19,140,95,0,114,254,0,0,0,0,0,0
20-Oct-2023 06:00:01,82,0,0,15,26,149,95,0,121,270,0,0,0,0,0,0
21-Oct-2023 06:00:02,81,0,0,15,1,165,121,0,122,287,0,0,0,0,0,0
22-Oct-2023 06:00:02,81,0,0,15,1,165,121,0,122,287,0,0,0,0,0,0
23-Oct-2023 06:00:01,81,0,0,15,1,165,121,0,122,287,0,0,0,0,0,0
24-Oct-2023 06:00:01,73,0,0,15,10,188,121,0,131,319,0,0,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,15,10,207,121,0,131,338,0,0,0,0,0,0
26-Oct-2023 06:00:02,76,0,0,15,10,220,121,0,131,351,0,0,0,0,0,0
27-Oct-2023 06:00:01,76,0,0,15,10,237,121,0,131,368,0,0,0,0,0,0
28-Oct-2023 06:00:01,73,0,0,17,16,250,121,0,137,387,0,0,0,0,0,0
29-Oct-2023 06:00:01,73,0,0,17,16,266,121,0,137,403,0,0,0,0,0,0
30-Oct-2023 06:00:02,73,0,0,17,16,266,121,0,137,403,0,0,0,0,0,0
31-Oct-2023 06:00:01,71,0,0,17,18,289,121,0,139,428,0,0,0,0,0,0
01-Nov-2023 06:00:01,70,0,0,17,1,306,139,0,140,446,0,0,0,0,0,0
02-Nov-2023 06:00:01,63,0,0,17,8,332,139,0,147,479,0,0,0,0,0,0
03-Nov-2023 06:00:01,55,0,0,17,16,357,139,0,155,512,0,0,0,0,0,0
04-Nov-2023 06:00:01,55,0,0,17,16,393,139,0,155,548,0,0,0,0,0,0
05-Nov-2023 06:00:01,55,0,0,17,0,438,155,0,155,593,0,0,0,0,0,0
06-Nov-2023 06:00:01,55,0,0,17,0,438,155,0,155,593,0,0,0,0,0,0
07-Nov-2023 06:00:01,52,0,0,17,3,438,155,0,158,596,0,0,0,0,0,0
08-Nov-2023 06:00:01,46,0,0,17,9,451,155,0,164,615,0,0,0,0,0,0
09-Nov-2023 06:00:02,44,0,0,17,11,451,155,0,166,617,0,0,0,0,0,0
10-Nov-2023 06:00:01,44,0,0,17,11,451,155,0,166,617,0,0,0,0,0,0
11-Nov-2023 06:00:01,39,0,0,17,16,451,155,0,171,622,0,0,0,0,0,0
12-Nov-2023 06:00:01,39,0,0,17,16,451,155,0,171,622,0,0,0,0,0,0
13-Nov-2023 06:00:01,39,0,0,17,16,451,155,0,171,622,0,0,0,0,0,0
