FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,188,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0
21-Jan-2024 14:00:02,188,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0
22-Jan-2024 21:48:11,188,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0
23-Jan-2024 06:00:02,190,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0
24-Jan-2024 06:00:01,191,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0
25-Jan-2024 06:00:01,191,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0
26-Jan-2024 06:00:02,191,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0
27-Jan-2024 06:00:01,193,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
29-Jan-2024 06:00:01,193,0,0,1,0,0,0,0,0,0,1,6,0,0,0,0
30-Jan-2024 06:00:01,190,0,0,1,4,0,0,0,4,4,1,6,0,0,0,0
31-Jan-2024 06:00:01,176,0,0,1,18,0,0,0,18,18,1,6,0,0,0,0
01-Feb-2024 06:00:02,170,0,0,1,24,0,0,0,24,24,1,6,0,0,0,0
02-Feb-2024 06:00:01,160,0,0,1,34,0,0,0,34,34,1,6,0,0,0,0
03-Feb-2024 06:00:02,153,0,0,1,41,0,0,0,41,41,1,6,0,0,0,0
04-Feb-2024 06:00:02,153,0,0,1,41,0,0,0,41,41,1,6,0,0,0,0
05-Feb-2024 06:00:01,153,0,0,1,41,0,0,0,41,41,1,6,0,0,0,0
06-Feb-2024 06:00:02,155,0,0,2,41,1,0,0,41,42,1,6,1,0,0,0
07-Feb-2024 06:00:02,153,0,0,2,43,1,0,0,43,44,1,6,1,0,0,0
08-Feb-2024 06:00:01,146,0,0,2,50,1,0,0,50,51,1,6,1,0,0,0
09-Feb-2024 06:00:02,146,0,0,2,50,1,0,0,50,51,1,6,1,0,0,0
10-Feb-2024 06:00:01,143,0,0,2,52,1,0,0,52,53,1,6,1,0,0,0
11-Feb-2024 06:00:01,143,0,0,2,52,1,0,0,52,53,1,6,1,0,0,0
12-Feb-2024 06:00:01,143,0,0,2,52,1,0,0,52,53,1,6,1,0,0,0
13-Feb-2024 06:00:01,135,0,0,2,61,1,0,0,61,62,1,6,1,0,0,0
14-Feb-2024 06:00:02,133,0,0,2,61,2,0,0,61,63,1,6,1,0,0,0
15-Feb-2024 06:00:02,133,0,0,2,61,2,0,0,61,63,1,6,1,0,0,0
16-Feb-2024 06:00:02,127,0,0,2,68,2,0,0,68,70,1,6,2,0,0,0
17-Feb-2024 06:00:02,124,0,0,2,71,2,0,0,71,73,1,6,3,0,0,0
18-Feb-2024 06:00:02,124,0,0,2,71,2,0,0,71,73,1,6,3,0,0,0
19-Feb-2024 06:00:01,124,0,0,2,71,2,0,0,71,73,1,6,3,0,0,0
20-Feb-2024 06:00:01,124,0,0,2,71,2,0,0,71,73,1,6,3,0,0,0
21-Feb-2024 06:00:01,120,0,0,2,75,4,0,0,75,79,1,6,3,0,0,0
22-Feb-2024 06:00:01,120,0,0,2,75,4,0,0,75,79,1,6,3,0,0,0
23-Feb-2024 06:00:02,120,0,0,2,75,4,0,0,75,79,1,6,3,0,0,0
24-Feb-2024 06:00:03,118,0,0,2,80,4,0,0,80,84,1,6,3,0,0,0
25-Feb-2024 06:00:01,118,0,0,2,80,14,0,0,80,94,1,6,3,0,0,0
26-Feb-2024 06:00:01,118,0,0,2,80,14,0,0,80,94,1,6,3,0,0,0
27-Feb-2024 06:00:02,116,0,0,2,61,14,22,0,83,97,1,6,3,0,0,0
28-Feb-2024 06:00:02,116,0,0,2,26,14,57,0,83,97,1,6,3,0,0,0
29-Feb-2024 06:00:01,111,0,0,2,6,14,82,0,88,102,1,6,3,0,0,0
01-Mar-2024 06:00:02,105,0,0,6,10,21,82,0,92,113,1,6,3,0,0,2
02-Mar-2024 06:00:02,101,0,0,6,4,23,92,0,96,119,1,6,3,0,0,2
03-Mar-2024 06:00:02,101,0,0,6,4,29,92,0,96,125,1,6,3,0,0,2
04-Mar-2024 06:00:01,101,0,0,6,4,29,92,0,96,125,1,6,3,0,0,2
05-Mar-2024 06:00:01,94,0,0,7,10,29,92,0,102,131,1,6,3,0,0,2
06-Mar-2024 06:00:01,94,0,0,7,10,29,92,0,102,131,1,6,3,0,0,2
07-Mar-2024 06:00:01,87,0,0,7,17,29,92,0,109,138,1,6,3,0,0,2
08-Mar-2024 06:00:02,83,0,0,7,21,29,92,0,113,142,1,6,3,0,0,2
09-Mar-2024 06:00:01,81,0,0,7,22,29,92,0,114,143,1,6,3,0,0,2
10-Mar-2024 06:00:02,81,0,0,7,22,29,92,0,114,143,1,6,3,0,0,2
11-Mar-2024 06:00:01,81,0,0,7,22,29,92,0,114,143,1,6,3,0,0,2
