FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,52,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,53,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,54,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,54,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,54,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,54,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,3,0,17,0,0,0,17,0,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,3,0,17,0,0,0,17,0,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,3,0,17,0,0,0,17,0,0,0,0,0,0
26-Sep-2023 06:00:01,58,0,0,3,2,23,0,0,2,25,0,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,3,24,0,0,3,27,0,0,0,0,0,0
28-Sep-2023 06:00:01,55,0,0,3,5,28,0,0,5,33,0,0,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,3,10,29,0,0,10,39,0,0,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,5,15,35,0,0,15,50,0,0,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,5,15,35,0,0,15,50,0,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,5,21,39,0,0,21,60,0,0,0,0,0,0
