FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,69,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,0,11,0,0,0,11,11,0,1,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,0,18,0,0,0,18,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,0,22,0,0,0,22,22,0,1,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,16,0,6,0,22,22,0,1,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,14,0,8,0,22,22,0,1,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,8,0,14,0,22,22,0,1,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,0,8,0,14,0,22,22,0,1,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,0,8,0,14,0,22,22,0,1,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,0,8,0,14,0,22,22,0,1,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,0,8,0,14,0,22,22,0,1,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,0,5,0,17,0,22,22,0,1,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,0,5,0,17,0,22,22,0,1,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,0,3,1,21,0,24,25,0,1,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,0,4,1,22,0,26,27,0,1,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,0,6,4,22,0,28,32,0,1,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,0,6,4,22,0,28,32,0,1,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,0,3,4,27,0,30,34,0,1,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,0,0,4,30,0,30,34,0,1,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,0,0,4,30,0,30,34,0,1,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,0,1,4,31,0,32,36,0,1,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,0,0,4,32,0,32,36,0,1,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,0,0,4,32,0,32,36,0,1,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,0,0,4,32,0,32,36,0,1,0,0,0,0
