FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,56,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,56,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,0,0,8,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,0,3,0,8,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,3,0,8,0,11,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,4,0,8,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,6,0,8,0,14,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,6,0,8,0,14,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,0,0,14,0,14,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,0,0,14,0,14,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,0,4,1,14,0,18,19,0,1,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,0,4,1,14,0,18,19,0,1,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,6,1,14,0,20,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,7,1,14,0,21,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,7,1,14,0,21,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,0,1,21,0,21,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,0,1,21,0,21,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,2,3,21,0,23,26,0,1,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,2,3,21,0,23,26,0,1,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,3,3,21,0,24,27,0,1,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,3,3,21,0,24,27,0,1,0,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,3,3,21,0,24,27,0,1,0,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,3,3,21,0,24,27,0,1,0,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,3,3,21,0,24,27,0,1,0,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,3,3,21,0,24,27,0,1,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,3,3,21,0,24,27,0,1,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,3,4,21,0,24,28,0,1,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,3,5,21,0,24,29,0,1,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,5,6,21,0,26,32,0,1,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,0,6,26,0,26,32,0,1,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,0,6,26,0,26,32,0,1,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,3,6,26,0,29,35,0,1,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,4,6,26,0,30,36,0,1,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,4,6,26,0,30,36,0,1,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,4,6,26,0,30,36,0,1,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,4,6,26,0,30,36,0,1,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,0,10,30,0,30,40,0,1,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,10,30,0,30,40,0,1,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,2,10,30,0,32,42,0,1,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,2,10,30,0,32,42,0,1,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,3,10,30,0,33,43,0,1,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,0,5,10,30,0,35,45,0,1,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,0,5,10,30,0,35,45,0,1,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,0,5,10,30,0,35,45,0,1,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,0,5,10,30,0,35,45,0,1,0,0,0,0
