FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,281,0,4,0,0,0,0,0,0,10,3,0,0,0,0
15-Sep-2023 06:00:01,274,7,0,4,0,0,0,0,0,0,10,3,0,0,0,0
16-Sep-2023 06:00:01,274,7,0,4,0,0,0,0,0,0,10,3,0,0,0,0
17-Sep-2023 06:00:02,274,7,0,4,0,0,0,0,0,0,10,3,0,0,0,0
18-Sep-2023 06:00:01,274,7,0,4,0,0,0,0,0,0,10,3,0,0,0,0
19-Sep-2023 06:00:01,278,7,0,4,0,0,0,0,0,0,10,3,0,0,0,0
20-Sep-2023 06:00:01,279,7,0,4,0,0,0,0,0,0,10,3,0,0,0,0
21-Sep-2023 06:00:02,281,7,0,4,0,0,0,0,0,0,10,3,0,0,0,0
22-Sep-2023 06:00:01,281,7,0,4,0,0,0,0,0,0,10,3,0,0,0,0
23-Sep-2023 06:00:01,290,0,0,4,0,1,0,0,0,1,10,3,0,0,0,0
24-Sep-2023 06:00:01,290,0,0,4,0,1,0,0,0,1,10,3,0,0,0,0
25-Sep-2023 06:00:02,290,0,0,4,0,1,0,0,0,1,10,3,0,0,0,0
26-Sep-2023 06:00:01,292,0,0,4,0,3,0,0,0,3,10,3,0,0,0,0
27-Sep-2023 06:00:01,289,0,0,7,0,6,0,0,0,6,10,3,0,0,0,0
28-Sep-2023 06:00:01,278,0,0,7,15,8,0,0,15,23,10,3,0,0,0,0
29-Sep-2023 06:00:02,276,0,0,8,15,12,0,0,15,27,10,3,0,0,0,0
30-Sep-2023 06:00:01,262,0,0,8,31,15,0,0,31,46,10,3,0,0,0,0
02-Oct-2023 06:00:01,262,0,0,8,31,15,0,0,31,46,10,3,0,0,0,0
03-Oct-2023 06:00:02,262,0,0,8,32,17,0,0,32,49,10,3,0,0,0,0
04-Oct-2023 06:00:01,252,0,0,8,43,19,0,0,43,62,10,3,0,0,0,0
05-Oct-2023 14:00:01,229,0,0,8,67,19,0,0,67,86,10,3,0,1,0,0
05-Oct-2023 22:00:01,289,0,0,7,0,6,0,0,0,6,10,3,0,0,0,0
06-Oct-2023 06:00:01,252,0,0,8,43,19,0,0,43,62,10,3,0,0,0,0
06-Oct-2023 14:00:02,217,0,0,8,82,20,0,0,82,102,10,3,0,2,0,0
07-Oct-2023 06:00:01,209,0,0,8,91,22,0,0,91,113,10,3,0,2,0,0
08-Oct-2023 06:00:01,209,0,0,8,91,22,0,0,91,113,10,3,0,2,0,0
09-Oct-2023 06:00:02,211,0,0,8,91,22,0,0,91,113,10,3,0,2,0,0
10-Oct-2023 06:00:02,214,0,0,8,91,32,0,0,91,123,10,3,0,2,0,0
11-Oct-2023 06:00:01,202,0,0,8,106,34,0,0,106,140,10,3,0,3,0,0
12-Oct-2023 06:00:01,204,0,0,8,108,36,0,0,108,144,10,3,0,3,2,0
13-Oct-2023 06:00:02,191,0,0,8,123,41,0,0,123,164,10,3,0,3,2,0
14-Oct-2023 06:00:02,185,0,0,8,131,46,0,0,131,177,10,3,0,3,2,0
15-Oct-2023 06:00:01,185,0,0,8,131,46,0,0,131,177,10,3,0,3,2,0
16-Oct-2023 06:00:01,185,0,0,8,131,46,0,0,131,177,10,3,0,3,2,0
17-Oct-2023 06:00:01,182,0,0,8,137,50,0,0,137,187,10,3,0,3,2,0
18-Oct-2023 06:00:02,178,0,0,8,142,50,0,0,142,192,10,3,0,3,2,0
19-Oct-2023 06:00:01,170,0,0,8,151,52,0,0,151,203,10,3,0,3,2,0
20-Oct-2023 06:00:01,168,0,0,8,156,55,0,0,156,211,11,3,0,4,2,0
21-Oct-2023 06:00:02,170,0,0,8,157,55,0,0,157,212,11,3,0,4,2,0
22-Oct-2023 06:00:02,170,0,0,8,157,55,0,0,157,212,11,3,0,4,2,0
23-Oct-2023 06:00:01,170,0,0,8,157,55,0,0,157,212,11,3,0,4,2,0
24-Oct-2023 06:00:01,167,0,0,8,163,61,0,0,163,224,11,3,0,4,2,0
25-Oct-2023 06:00:01,163,0,0,8,169,63,0,0,169,232,11,3,0,4,2,0
26-Oct-2023 06:00:02,153,0,0,8,182,63,0,0,182,245,11,3,0,4,2,0
27-Oct-2023 06:00:01,152,0,0,10,51,83,133,0,184,267,11,3,0,4,2,0
28-Oct-2023 06:00:01,151,0,0,10,53,83,137,0,190,273,11,3,0,4,2,0
29-Oct-2023 06:00:01,149,0,0,13,55,130,137,0,192,322,12,3,0,5,2,0
30-Oct-2023 06:00:02,149,0,0,13,55,130,137,0,192,322,12,3,0,5,2,0
31-Oct-2023 06:00:01,141,0,0,13,63,170,137,0,200,370,12,3,0,5,2,0
01-Nov-2023 06:00:01,139,0,0,13,16,210,186,0,202,412,16,3,0,9,2,0
02-Nov-2023 06:00:01,127,0,0,15,13,238,199,0,212,450,16,3,0,10,2,0
03-Nov-2023 06:00:01,119,0,0,16,12,277,207,0,219,496,16,3,0,10,2,0
04-Nov-2023 06:00:01,116,0,0,16,6,322,214,0,220,542,18,3,0,12,2,0
05-Nov-2023 06:00:01,114,0,0,16,5,348,217,0,222,570,18,3,0,12,2,0
06-Nov-2023 06:00:01,114,0,0,16,5,348,217,0,222,570,18,3,0,12,2,0
07-Nov-2023 06:00:01,99,0,0,16,21,348,217,0,238,586,18,3,0,12,2,0
08-Nov-2023 06:00:01,98,0,0,16,22,348,217,0,239,587,18,3,0,12,2,0
09-Nov-2023 06:00:02,68,0,0,16,52,348,217,0,269,617,18,3,0,12,2,0
10-Nov-2023 06:00:01,66,0,0,16,54,348,216,0,270,618,18,3,0,12,2,0
11-Nov-2023 06:00:01,64,0,0,16,56,348,216,0,272,620,18,3,0,12,2,0
12-Nov-2023 06:00:01,64,0,0,16,56,348,216,0,272,620,18,3,0,12,2,0
13-Nov-2023 06:00:01,64,0,0,16,56,348,216,0,272,620,18,3,0,12,2,0
