FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,255,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
21-Jan-2024 14:00:02,255,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
22-Jan-2024 21:48:11,255,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
23-Jan-2024 06:00:02,256,0,0,2,0,4,0,0,0,4,1,1,0,0,0,0
24-Jan-2024 06:00:01,256,0,0,2,0,7,0,0,0,7,1,1,0,0,0,0
25-Jan-2024 06:00:01,256,0,0,2,0,8,0,0,0,8,1,1,0,0,0,0
26-Jan-2024 06:00:02,256,0,0,2,0,8,0,0,0,8,1,1,0,0,0,0
27-Jan-2024 06:00:01,256,0,0,2,0,8,0,0,0,8,1,1,0,0,0,0
29-Jan-2024 06:00:01,256,0,0,2,0,8,0,0,0,8,1,1,0,0,0,0
30-Jan-2024 06:00:01,254,0,0,2,2,11,0,0,2,13,1,1,0,0,0,0
31-Jan-2024 06:00:01,251,0,0,2,6,11,0,0,6,17,1,1,0,0,0,0
01-Feb-2024 06:00:02,226,0,0,2,31,12,0,0,31,43,1,1,0,0,0,0
02-Feb-2024 06:00:01,210,0,0,2,47,13,0,0,47,60,1,1,0,0,0,0
03-Feb-2024 06:00:02,183,0,0,2,74,18,0,0,74,92,1,1,0,0,0,0
04-Feb-2024 06:00:02,183,0,0,2,74,18,0,0,74,92,1,1,0,0,0,0
05-Feb-2024 06:00:01,183,0,0,2,74,18,0,0,74,92,1,1,0,0,0,0
06-Feb-2024 06:00:02,184,0,0,2,74,18,0,0,74,92,1,1,0,0,0,0
07-Feb-2024 06:00:02,156,0,0,2,102,22,0,0,102,124,1,1,0,0,0,0
08-Feb-2024 06:00:01,148,0,0,2,110,24,0,0,110,134,1,1,0,0,0,0
09-Feb-2024 06:00:02,147,0,0,2,111,26,0,0,111,137,1,1,0,0,0,0
10-Feb-2024 06:00:01,147,0,0,2,111,26,0,0,111,137,1,1,0,0,0,0
11-Feb-2024 06:00:01,147,0,0,2,111,26,0,0,111,137,1,1,0,0,0,0
12-Feb-2024 06:00:01,147,0,0,2,111,26,0,0,111,137,1,1,0,0,0,0
13-Feb-2024 06:00:01,137,0,0,2,120,28,0,0,120,148,1,1,0,0,0,0
14-Feb-2024 06:00:02,117,0,0,2,140,30,0,0,140,170,1,1,0,0,0,0
15-Feb-2024 06:00:02,116,0,0,2,141,32,0,0,141,173,1,1,0,0,0,0
16-Feb-2024 06:00:02,114,0,0,2,142,34,0,0,142,176,1,1,0,0,0,0
17-Feb-2024 06:00:02,111,0,0,2,145,34,0,0,145,179,1,1,0,0,0,0
18-Feb-2024 06:00:02,111,0,0,2,145,34,0,0,145,179,1,1,0,0,0,0
19-Feb-2024 06:00:01,111,0,0,2,145,34,0,0,145,179,1,1,0,0,0,0
20-Feb-2024 06:00:01,111,0,0,2,145,34,0,0,145,179,1,1,0,0,0,0
21-Feb-2024 06:00:01,111,0,0,2,146,38,0,0,146,184,1,1,0,1,0,0
22-Feb-2024 06:00:01,108,0,0,2,149,41,0,0,149,190,1,1,0,1,0,0
23-Feb-2024 06:00:02,108,0,0,2,149,45,0,0,149,194,1,1,0,1,0,0
24-Feb-2024 06:00:03,108,0,0,2,149,47,0,0,149,196,1,1,0,1,0,0
25-Feb-2024 06:00:01,108,0,0,2,149,50,0,0,149,199,1,1,0,1,0,0
26-Feb-2024 06:00:01,108,0,0,2,149,50,0,0,149,199,1,1,0,1,0,0
27-Feb-2024 06:00:02,105,0,0,2,152,58,0,0,152,210,1,1,0,1,0,0
28-Feb-2024 06:00:02,98,0,0,2,159,64,0,0,159,223,1,1,0,1,0,0
29-Feb-2024 06:00:01,86,0,0,2,171,67,0,0,171,238,1,1,0,1,0,0
01-Mar-2024 06:00:02,81,0,0,2,79,75,97,0,176,251,1,1,0,1,0,0
02-Mar-2024 06:00:02,79,0,0,2,31,87,147,0,178,265,1,1,0,1,0,0
03-Mar-2024 06:00:02,78,0,0,2,5,91,174,0,179,270,1,1,0,1,0,0
04-Mar-2024 06:00:01,78,0,0,2,5,91,174,0,179,270,1,1,0,1,0,0
05-Mar-2024 06:00:01,75,0,0,2,5,91,174,0,179,270,1,1,0,1,0,0
06-Mar-2024 06:00:01,62,0,0,2,18,91,174,0,192,283,1,1,0,1,0,0
07-Mar-2024 06:00:01,60,0,0,2,20,91,174,0,194,285,1,1,0,1,0,0
08-Mar-2024 06:00:02,56,0,0,2,24,91,174,0,198,289,1,1,0,1,0,0
09-Mar-2024 06:00:01,55,0,0,4,25,91,174,0,199,290,1,1,0,1,0,0
10-Mar-2024 06:00:02,55,0,0,4,25,91,174,0,199,290,1,1,0,1,0,0
11-Mar-2024 06:00:01,55,0,0,4,25,91,174,0,199,290,1,1,0,1,0,0
