FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,1,0,0,8,0,0,0,8,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,1,0,0,8,1,0,0,8,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,1,0,0,8,1,0,0,8,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,1,0,0,8,1,0,0,8,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,1,0,0,8,1,0,0,8,9,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,1,0,0,9,1,0,0,9,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,50,1,0,0,9,1,0,0,9,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,1,0,2,16,1,0,0,16,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,1,0,2,16,1,0,0,16,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,1,0,2,16,1,0,0,16,17,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,1,0,2,16,1,0,0,16,17,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,1,0,2,23,2,0,0,23,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,1,0,2,24,2,0,0,24,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,1,0,2,24,2,0,0,24,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,38,1,0,2,24,2,0,0,24,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,1,0,2,24,2,0,0,24,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,1,0,2,24,2,0,0,24,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,1,0,2,24,2,0,0,24,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,1,0,2,24,2,0,0,24,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,1,0,2,28,2,0,0,28,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,1,0,2,28,2,0,0,28,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,1,0,2,28,2,0,0,28,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,1,0,2,30,2,0,0,30,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,1,0,2,31,2,0,0,31,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,1,0,2,31,2,0,0,31,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,1,0,2,31,2,0,0,31,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,1,0,2,0,2,31,0,31,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,1,0,2,0,2,31,0,31,33,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,1,0,2,0,2,31,0,31,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,30,1,0,2,0,2,31,0,31,33,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,1,0,2,1,2,31,0,32,34,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,1,0,2,1,2,31,0,32,34,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,1,0,2,2,2,31,0,33,35,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,1,0,2,3,2,31,0,34,36,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,1,0,2,3,2,31,0,34,36,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,1,0,2,3,2,31,0,34,36,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,1,0,2,3,2,31,0,34,36,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,1,0,2,3,2,31,0,34,36,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,1,0,2,3,2,31,0,34,36,0,0,0,0,0,0
