FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,160,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,160,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,159,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,159,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,159,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,159,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,161,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,161,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,162,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,164,0,0,2,0,8,0,0,0,8,2,0,0,0,0,0
24-Sep-2023 06:00:01,164,0,0,2,0,8,0,0,0,8,2,0,0,0,0,0
25-Sep-2023 06:00:02,165,0,0,2,0,8,0,0,0,8,2,0,0,0,0,0
26-Sep-2023 06:00:01,165,0,0,4,0,14,0,0,0,14,2,0,0,0,0,0
27-Sep-2023 06:00:01,160,0,0,8,2,15,0,0,2,17,2,0,0,0,0,0
28-Sep-2023 06:00:01,160,0,0,8,4,16,0,0,4,20,2,0,0,0,0,0
29-Sep-2023 06:00:02,165,0,0,8,4,19,0,0,4,23,3,0,0,0,0,0
30-Sep-2023 06:00:01,148,0,0,8,21,28,0,0,21,49,3,0,0,0,0,0
02-Oct-2023 06:00:01,151,0,0,8,21,28,0,0,21,49,3,0,0,0,0,0
03-Oct-2023 06:00:02,136,0,0,8,35,32,0,0,35,67,3,0,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,9,40,37,0,0,40,77,3,0,0,0,0,0
05-Oct-2023 14:00:01,127,0,0,9,44,37,0,0,44,81,3,0,0,0,0,0
05-Oct-2023 22:00:01,160,0,0,8,2,15,0,0,2,17,2,0,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,9,40,37,0,0,40,77,3,0,0,0,0,0
06-Oct-2023 14:00:02,126,0,0,10,44,53,0,0,44,97,3,0,0,0,0,0
07-Oct-2023 06:00:01,114,0,0,10,56,63,0,0,56,119,3,0,0,0,0,0
08-Oct-2023 06:00:01,114,0,0,10,56,63,0,0,56,119,3,0,0,0,0,0
09-Oct-2023 06:00:02,114,0,0,10,56,63,0,0,56,119,3,0,0,0,0,0
10-Oct-2023 06:00:02,115,0,0,10,56,67,0,0,56,123,3,0,0,0,0,0
11-Oct-2023 06:00:01,105,0,0,10,62,71,6,0,68,139,3,0,0,0,0,0
12-Oct-2023 06:00:01,103,0,0,10,62,77,6,0,68,145,3,0,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,10,63,80,6,0,69,149,3,0,0,0,0,0
14-Oct-2023 06:00:02,101,0,0,10,40,98,31,0,71,169,3,0,0,0,0,0
15-Oct-2023 06:00:01,101,0,0,10,40,98,31,0,71,169,3,0,0,0,0,0
16-Oct-2023 06:00:01,101,0,0,10,40,98,31,0,71,169,3,0,0,0,0,0
17-Oct-2023 06:00:01,99,0,0,10,28,101,47,0,75,176,3,0,0,0,0,0
18-Oct-2023 06:00:02,99,0,0,10,20,112,55,0,75,187,3,0,0,0,0,0
19-Oct-2023 06:00:01,93,0,0,10,27,118,55,0,82,200,3,0,0,0,0,0
20-Oct-2023 06:00:01,91,0,0,10,29,126,55,0,84,210,3,0,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,10,24,138,60,0,84,222,3,0,0,0,0,0
22-Oct-2023 06:00:02,92,0,0,10,24,138,60,0,84,222,3,0,0,0,0,0
23-Oct-2023 06:00:01,93,0,0,10,24,138,60,0,84,222,3,0,0,0,0,0
24-Oct-2023 06:00:01,95,0,0,10,3,166,81,0,84,250,3,0,0,0,0,0
25-Oct-2023 06:00:01,84,0,0,10,12,177,81,0,93,270,3,0,0,0,0,0
26-Oct-2023 06:00:02,87,0,0,10,12,185,81,0,93,278,4,1,0,0,0,0
27-Oct-2023 06:00:01,78,0,0,10,10,191,93,0,103,294,5,1,0,1,0,0
28-Oct-2023 06:00:01,76,0,0,10,13,203,93,0,106,309,5,1,0,1,0,0
29-Oct-2023 06:00:01,76,0,0,10,13,209,93,0,106,315,5,1,0,1,0,0
30-Oct-2023 06:00:02,76,0,0,10,13,209,93,0,106,315,5,1,0,1,0,0
31-Oct-2023 06:00:01,71,0,0,10,19,223,93,0,112,335,5,1,0,1,0,0
01-Nov-2023 06:00:01,70,0,0,10,1,223,112,0,113,336,5,1,0,1,0,0
02-Nov-2023 06:00:01,64,0,0,10,9,250,112,0,121,371,6,1,0,2,1,0
03-Nov-2023 06:00:01,60,0,0,10,14,263,112,0,126,389,6,1,0,2,1,0
04-Nov-2023 06:00:01,59,0,0,10,2,305,125,0,127,432,7,1,0,3,1,0
05-Nov-2023 06:00:01,59,0,0,10,2,342,125,0,127,469,9,1,0,5,1,0
06-Nov-2023 06:00:01,59,0,0,10,2,342,125,0,127,469,9,1,0,5,1,0
07-Nov-2023 06:00:01,54,0,0,10,7,342,125,0,132,474,9,1,0,5,1,0
08-Nov-2023 06:00:01,47,0,0,10,14,342,125,0,139,481,9,1,0,5,1,0
09-Nov-2023 06:00:02,42,0,0,10,19,343,125,0,144,487,9,1,0,6,1,0
10-Nov-2023 06:00:01,39,0,0,10,20,343,124,0,144,487,9,1,0,6,1,0
11-Nov-2023 06:00:01,39,0,0,10,20,343,124,0,144,487,9,1,0,6,1,0
12-Nov-2023 06:00:01,39,0,0,10,20,343,124,0,144,487,9,1,0,6,1,0
13-Nov-2023 06:00:01,39,0,0,10,20,343,124,0,144,487,9,1,0,6,1,0
