FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,190,6,0,5,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,190,6,0,5,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,190,6,0,5,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,190,6,0,5,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,190,6,0,5,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,191,6,0,5,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,197,0,0,5,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,5,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,5,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,5,0,12,0,0,0,12,3,1,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,5,0,12,0,0,0,12,3,1,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,5,0,12,0,0,0,12,3,1,0,0,0,0
26-Sep-2023 06:00:01,197,0,0,10,1,21,0,0,1,22,3,1,0,0,0,0
27-Sep-2023 06:00:01,194,0,0,12,3,26,0,0,3,29,3,1,0,0,0,0
28-Sep-2023 06:00:01,186,0,0,12,11,31,0,0,11,42,3,1,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,14,19,36,0,0,19,55,3,1,0,0,0,0
30-Sep-2023 06:00:01,173,0,0,14,22,48,0,0,22,70,3,1,0,0,0,0
02-Oct-2023 06:00:01,173,0,0,14,22,48,0,0,22,70,3,1,0,0,0,0
03-Oct-2023 06:00:02,153,0,0,14,43,51,0,0,43,94,3,1,0,0,0,0
04-Oct-2023 06:00:01,156,0,0,16,43,57,0,0,43,100,3,1,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,16,55,59,0,0,55,114,3,1,0,0,0,0
05-Oct-2023 22:00:01,194,0,0,12,3,26,0,0,3,29,3,1,0,0,0,0
06-Oct-2023 06:00:01,156,0,0,16,43,57,0,0,43,100,3,1,0,0,0,0
06-Oct-2023 14:00:02,138,0,0,18,59,65,0,0,59,124,3,1,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,18,65,78,0,0,65,143,3,1,0,0,0,0
08-Oct-2023 06:00:01,134,0,0,18,65,78,0,0,65,143,3,1,0,0,0,0
09-Oct-2023 06:00:02,134,0,0,18,65,78,0,0,65,143,3,1,0,0,0,0
10-Oct-2023 06:00:02,134,0,0,18,64,78,1,0,65,143,3,1,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,19,75,81,1,0,76,157,3,1,0,0,0,0
12-Oct-2023 06:00:01,129,0,0,19,75,87,1,0,76,163,3,1,0,0,0,0
13-Oct-2023 06:00:02,121,0,0,19,83,93,1,0,84,177,3,1,0,0,0,0
14-Oct-2023 06:00:02,116,0,0,19,88,95,1,0,89,184,3,1,0,0,0,0
15-Oct-2023 06:00:01,116,0,0,19,88,95,1,0,89,184,3,1,0,0,0,0
16-Oct-2023 06:00:01,116,0,0,19,88,95,1,0,89,184,3,1,0,0,0,0
17-Oct-2023 06:00:01,107,0,0,19,99,103,1,0,100,203,3,1,0,0,0,0
18-Oct-2023 06:00:02,108,0,0,19,99,111,1,0,100,211,3,1,0,0,0,0
19-Oct-2023 06:00:01,107,0,0,19,102,119,1,0,103,222,3,1,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,20,104,135,1,0,105,240,3,1,0,0,0,0
21-Oct-2023 06:00:02,105,0,0,21,106,140,1,0,107,247,4,1,0,1,0,0
22-Oct-2023 06:00:02,105,0,0,21,106,140,1,0,107,247,4,1,0,1,0,0
23-Oct-2023 06:00:01,105,0,0,21,106,140,1,0,107,247,4,1,0,1,0,0
24-Oct-2023 06:00:01,102,0,0,21,111,145,1,0,112,257,4,1,0,1,0,0
25-Oct-2023 06:00:01,99,0,0,21,114,159,1,0,115,274,4,1,0,1,0,0
26-Oct-2023 06:00:02,93,0,0,21,120,169,1,0,121,290,4,1,0,1,0,0
27-Oct-2023 06:00:01,92,0,0,21,123,179,1,0,124,303,4,2,0,1,1,0
28-Oct-2023 06:00:01,90,0,0,21,125,201,1,0,126,327,4,2,0,1,1,0
29-Oct-2023 06:00:01,90,0,0,21,82,217,44,0,126,343,5,2,0,2,1,0
30-Oct-2023 06:00:02,90,0,0,21,82,217,44,0,126,343,5,2,0,2,1,0
31-Oct-2023 06:00:01,86,0,0,21,86,235,44,0,130,365,5,2,0,2,1,0
01-Nov-2023 06:00:01,83,0,0,21,88,248,45,0,133,381,5,2,0,2,1,0
02-Nov-2023 06:00:01,77,0,0,21,92,266,45,0,137,403,5,2,0,2,1,0
03-Nov-2023 06:00:01,74,0,0,23,94,299,45,0,139,438,5,2,0,2,1,0
04-Nov-2023 06:00:01,73,0,0,23,3,336,137,0,140,476,5,2,0,2,1,0
05-Nov-2023 06:00:01,72,0,0,23,0,366,140,0,140,506,5,2,0,2,1,0
06-Nov-2023 06:00:01,70,0,0,23,2,366,140,0,142,508,5,2,0,2,1,0
07-Nov-2023 06:00:01,65,0,0,23,7,366,140,0,147,513,5,2,0,2,1,0
08-Nov-2023 06:00:01,52,0,0,23,17,366,143,0,160,526,5,2,0,3,1,0
09-Nov-2023 06:00:02,49,0,0,23,20,366,143,0,163,529,5,2,0,3,1,0
10-Nov-2023 06:00:01,43,0,0,23,26,366,143,0,169,535,5,2,0,3,1,0
