FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,120,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:05:02,120,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:45:58,120,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,4,14,0,0,4,18,0,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,0,16,17,0,0,16,33,0,0,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,21,17,0,0,21,38,0,0,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,21,17,0,0,21,38,0,0,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,26,17,0,0,26,43,0,0,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,0,26,25,0,0,26,51,0,0,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,0,31,26,0,0,31,57,0,0,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,0,39,26,0,0,39,65,0,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,41,28,0,0,41,69,0,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,41,28,0,0,41,69,0,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,41,28,0,0,41,69,0,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,0,46,38,0,0,46,84,0,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,1,46,44,0,0,46,90,0,0,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,1,46,45,0,0,46,91,0,0,0,0,0,0
09-Feb-2024 06:00:02,72,0,0,1,49,48,0,0,49,97,0,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,1,52,59,0,0,52,111,0,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,1,52,59,0,0,52,111,0,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,1,52,59,0,0,52,111,0,0,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,1,54,60,0,0,54,114,0,0,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,1,55,64,0,0,55,119,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,1,59,64,0,0,59,123,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,1,61,67,0,0,61,128,0,0,0,0,0,0
17-Feb-2024 06:00:02,59,0,0,1,63,71,0,0,63,134,0,0,0,0,0,0
18-Feb-2024 06:00:02,59,0,0,1,63,71,0,0,63,134,0,0,0,0,0,0
19-Feb-2024 06:00:01,59,0,0,1,63,71,0,0,63,134,0,0,0,0,0,0
20-Feb-2024 06:00:01,59,0,0,1,63,71,0,0,63,134,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,1,66,83,0,0,66,149,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,1,66,83,0,0,66,149,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,1,69,87,0,0,69,156,0,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,1,70,94,0,0,70,164,0,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,1,70,108,0,0,70,178,0,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,1,70,108,0,0,70,178,0,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,1,71,119,0,0,71,190,0,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,1,71,143,0,0,71,214,0,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,1,5,164,71,0,76,240,0,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,1,6,188,71,0,77,265,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,1,6,224,71,0,77,301,0,0,0,0,0,0
03-Mar-2024 06:00:02,43,0,3,3,6,258,71,0,77,338,0,0,0,0,0,0
04-Mar-2024 06:00:01,43,0,3,3,6,258,71,0,77,338,0,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,3,3,6,258,71,0,77,338,0,0,0,0,0,0
06-Mar-2024 06:00:01,41,0,3,3,8,258,71,0,79,340,0,0,0,0,0,0
07-Mar-2024 06:00:01,40,0,3,3,9,258,71,0,80,341,0,0,0,0,0,0
08-Mar-2024 06:00:02,40,0,3,3,9,258,71,0,80,341,0,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,3,3,9,258,71,0,80,341,0,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,3,3,9,258,71,0,80,341,0,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,3,3,9,258,71,0,80,341,0,0,0,0,0,0
