FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,237,0,0,2,0,1,0,0,0,1,0,3,0,0,0,0
21-Jan-2024 14:00:02,237,0,0,2,0,1,0,0,0,1,0,3,0,0,0,0
22-Jan-2024 21:48:11,237,0,0,2,0,1,0,0,0,1,0,3,0,0,0,0
23-Jan-2024 06:00:02,239,0,0,2,0,1,0,0,0,1,0,3,0,0,0,0
24-Jan-2024 06:00:01,234,0,0,12,0,1,0,0,0,1,0,3,0,0,0,0
25-Jan-2024 06:00:01,234,0,0,12,0,1,0,0,0,1,0,3,0,0,0,0
26-Jan-2024 06:00:02,234,0,0,12,0,2,0,0,0,2,0,3,0,0,0,0
27-Jan-2024 06:00:01,234,0,0,12,0,2,0,0,0,2,0,3,0,0,0,0
29-Jan-2024 06:00:01,234,0,0,12,0,2,0,0,0,2,0,3,0,0,0,0
30-Jan-2024 06:00:01,223,0,0,12,11,2,0,0,11,13,0,3,0,0,0,0
31-Jan-2024 06:00:01,205,0,0,12,29,2,0,0,29,31,0,3,0,0,0,0
01-Feb-2024 06:00:02,202,0,0,12,32,3,0,0,32,35,0,3,0,0,0,0
02-Feb-2024 06:00:01,189,0,0,12,45,3,0,0,45,48,0,3,0,0,0,0
03-Feb-2024 06:00:02,180,0,0,12,54,3,0,0,54,57,0,3,0,0,0,0
04-Feb-2024 06:00:02,180,0,0,12,54,3,0,0,54,57,0,3,0,0,0,0
05-Feb-2024 06:00:01,180,0,0,12,54,3,0,0,54,57,0,3,0,0,0,0
06-Feb-2024 06:00:02,167,0,0,12,67,3,0,0,67,70,0,3,0,0,0,0
07-Feb-2024 06:00:02,162,0,0,12,72,3,0,0,72,75,0,3,0,0,0,0
08-Feb-2024 06:00:01,158,0,0,12,76,4,0,0,76,80,0,3,0,0,0,0
09-Feb-2024 06:00:02,155,0,0,12,79,5,0,0,79,84,0,3,0,0,0,0
10-Feb-2024 06:00:01,149,0,0,12,85,5,0,0,85,90,0,3,0,0,0,0
11-Feb-2024 06:00:01,149,0,0,12,85,5,0,0,85,90,0,3,0,0,0,0
12-Feb-2024 06:00:01,149,0,0,12,85,6,0,0,85,91,0,3,0,0,0,0
13-Feb-2024 06:00:01,146,0,0,12,89,6,0,0,89,95,0,3,0,0,0,0
14-Feb-2024 06:00:02,140,0,0,12,95,6,0,0,95,101,0,3,0,0,0,0
15-Feb-2024 06:00:02,140,0,0,12,95,8,0,0,95,103,0,3,0,0,0,0
16-Feb-2024 06:00:02,139,0,0,12,96,8,0,0,96,104,0,3,0,0,0,0
17-Feb-2024 06:00:02,138,0,0,12,85,8,13,0,98,106,0,3,0,0,0,0
18-Feb-2024 06:00:02,138,0,0,12,85,8,13,0,98,106,0,3,0,0,0,0
19-Feb-2024 06:00:01,138,0,0,12,85,8,13,0,98,106,0,3,0,0,0,0
20-Feb-2024 06:00:01,136,0,0,12,48,8,52,0,100,108,0,3,0,0,0,0
21-Feb-2024 06:00:01,136,0,0,12,43,8,57,0,100,108,0,3,0,0,0,0
22-Feb-2024 06:00:01,136,0,0,12,26,8,74,0,100,108,0,3,0,0,0,0
23-Feb-2024 06:00:02,134,0,0,12,8,8,94,0,102,110,0,3,0,0,0,0
24-Feb-2024 06:00:03,133,0,0,12,9,12,94,0,103,115,0,3,0,0,0,0
25-Feb-2024 06:00:01,133,0,0,12,9,12,94,0,103,115,0,3,0,0,0,0
26-Feb-2024 06:00:01,133,0,0,12,9,12,94,0,103,115,0,3,0,0,0,0
27-Feb-2024 06:00:02,124,0,0,12,18,15,94,0,112,127,0,3,0,0,0,0
28-Feb-2024 06:00:02,124,0,0,12,18,15,94,0,112,127,0,3,0,0,0,0
29-Feb-2024 06:00:01,124,0,0,12,18,16,94,0,112,128,0,3,0,0,0,0
01-Mar-2024 06:00:02,122,0,0,12,20,17,94,0,114,131,0,3,0,0,0,0
02-Mar-2024 06:00:02,122,0,0,12,20,19,94,0,114,133,0,3,0,0,0,0
03-Mar-2024 06:00:02,121,0,0,13,20,24,94,0,114,138,0,3,0,0,0,0
04-Mar-2024 06:00:01,121,0,0,13,20,24,94,0,114,138,0,3,0,0,0,0
05-Mar-2024 06:00:01,120,0,0,13,21,24,94,0,115,139,0,3,0,0,0,0
06-Mar-2024 06:00:01,117,0,0,13,24,24,94,0,118,142,0,3,0,0,0,0
07-Mar-2024 06:00:01,116,0,0,13,24,24,94,0,118,142,0,3,0,0,0,0
08-Mar-2024 06:00:02,112,0,0,13,28,24,94,0,122,146,0,3,0,0,0,0
09-Mar-2024 06:00:01,105,0,0,13,35,24,94,0,129,153,0,3,0,0,0,0
10-Mar-2024 06:00:02,105,0,0,13,35,24,94,0,129,153,0,3,0,0,0,0
11-Mar-2024 06:00:01,105,0,0,13,35,24,94,0,129,153,0,3,0,0,0,0
