FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
21-Jan-2024 14:00:02,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
22-Jan-2024 21:48:11,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
25-Jan-2024 06:00:01,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
27-Jan-2024 06:00:01,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
29-Jan-2024 06:00:01,82,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,4,0,0,2,0,2,2,2,3,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,4,0,0,5,0,5,5,2,3,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,4,0,0,5,0,5,5,2,3,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,4,0,0,9,0,9,9,2,3,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,4,0,0,9,0,9,9,2,3,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,4,0,0,9,0,9,9,2,3,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,4,0,0,12,0,12,12,2,3,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,4,0,0,15,0,15,15,2,3,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,4,0,0,15,0,15,15,2,3,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,4,0,0,15,0,15,15,2,3,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,4,1,0,20,0,21,21,2,3,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,4,1,0,20,0,21,21,2,3,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,4,1,0,20,0,21,21,2,3,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,4,1,0,21,0,22,22,2,3,1,0,0,0
14-Feb-2024 06:00:02,54,0,0,4,1,0,24,0,25,25,2,3,1,0,0,0
15-Feb-2024 06:00:02,54,0,0,4,1,0,24,0,25,25,2,3,1,0,0,0
16-Feb-2024 06:00:02,55,0,0,4,1,0,24,0,25,25,2,3,1,0,0,0
17-Feb-2024 06:00:02,55,0,0,4,0,0,25,0,25,25,2,3,1,0,0,0
18-Feb-2024 06:00:02,55,0,0,4,0,0,25,0,25,25,2,3,1,0,0,0
19-Feb-2024 06:00:01,55,0,0,4,0,0,25,0,25,25,2,3,1,0,0,0
20-Feb-2024 06:00:01,55,0,0,4,0,0,25,0,25,25,2,3,1,0,0,0
21-Feb-2024 06:00:01,55,0,0,4,0,0,25,0,25,25,2,3,1,0,0,0
22-Feb-2024 06:00:01,51,0,0,4,0,0,29,0,29,29,2,3,1,0,0,0
23-Feb-2024 06:00:02,51,0,0,4,0,0,29,0,29,29,2,3,1,0,0,0
24-Feb-2024 06:00:03,51,0,0,4,0,0,29,0,29,29,2,3,1,0,0,0
25-Feb-2024 06:00:01,51,0,0,4,0,2,29,0,29,31,2,3,1,0,0,0
26-Feb-2024 06:00:01,51,0,0,4,0,2,29,0,29,31,2,3,1,0,0,0
27-Feb-2024 06:00:02,52,0,0,4,0,2,29,0,29,31,2,3,2,0,0,0
28-Feb-2024 06:00:02,51,0,0,4,0,2,30,0,30,32,2,3,2,0,0,0
29-Feb-2024 06:00:01,51,0,0,4,0,2,30,0,30,32,2,3,2,0,0,0
01-Mar-2024 06:00:02,49,0,0,4,0,2,32,0,32,34,2,3,2,0,1,0
02-Mar-2024 06:00:02,49,0,0,4,0,4,32,0,32,36,2,3,2,0,1,0
03-Mar-2024 06:00:02,48,0,0,4,0,5,33,0,33,38,2,3,2,0,1,0
04-Mar-2024 06:00:01,48,0,0,4,0,5,33,0,33,38,2,3,2,0,1,0
05-Mar-2024 06:00:01,48,0,0,4,0,5,33,0,33,38,2,3,2,0,1,0
06-Mar-2024 06:00:01,45,0,0,4,0,5,36,0,36,41,2,3,2,0,1,0
07-Mar-2024 06:00:01,45,0,0,4,0,5,36,0,36,41,2,3,2,0,1,0
08-Mar-2024 06:00:02,44,0,0,4,0,5,37,0,37,42,2,3,2,0,1,0
09-Mar-2024 06:00:01,42,0,0,4,0,5,39,0,39,44,2,3,2,0,1,0
10-Mar-2024 06:00:02,42,0,0,4,0,5,39,0,39,44,2,3,2,0,1,0
11-Mar-2024 06:00:01,42,0,0,4,0,5,39,0,39,44,2,3,2,0,1,0
