FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,0,2,3,0,3,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,0,2,3,0,3,5,1,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,0,2,11,0,11,13,2,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,0,3,11,0,11,14,3,0,0,1,0,0
07-Feb-2024 06:00:02,31,0,0,0,0,3,15,0,15,18,3,0,0,1,0,0
08-Feb-2024 06:00:01,31,0,0,0,0,3,15,0,15,18,3,0,0,1,0,0
09-Feb-2024 06:00:02,31,0,0,0,0,5,15,0,15,20,3,0,0,1,0,0
10-Feb-2024 06:00:01,30,0,0,0,0,5,16,0,16,21,3,0,0,1,0,0
11-Feb-2024 06:00:01,30,0,0,0,0,5,16,0,16,21,3,0,0,1,0,0
12-Feb-2024 06:00:01,30,0,0,0,0,5,16,0,16,21,3,0,0,1,0,0
13-Feb-2024 06:00:01,30,0,0,0,0,5,17,0,17,22,3,0,0,1,0,0
14-Feb-2024 06:00:02,29,0,0,0,0,5,18,0,18,23,3,0,0,1,0,0
15-Feb-2024 06:00:02,29,0,0,0,0,5,18,0,18,23,3,0,0,1,0,0
16-Feb-2024 06:00:02,29,0,0,0,0,5,18,0,18,23,3,0,0,1,0,0
17-Feb-2024 06:00:02,29,0,0,0,0,5,18,0,18,23,3,0,0,1,0,0
18-Feb-2024 06:00:02,29,0,0,0,0,5,18,0,18,23,3,0,0,1,0,0
19-Feb-2024 06:00:01,29,0,0,0,0,5,18,0,18,23,3,0,0,1,0,0
20-Feb-2024 06:00:01,29,0,0,0,0,5,18,0,18,23,3,0,0,1,0,0
21-Feb-2024 06:00:01,29,0,0,0,0,5,18,0,18,23,3,0,0,1,0,0
22-Feb-2024 06:00:01,28,0,0,0,0,5,20,0,20,25,3,0,0,1,0,0
23-Feb-2024 06:00:02,28,0,0,0,0,5,20,0,20,25,3,0,0,1,0,0
24-Feb-2024 06:00:03,27,0,0,0,0,5,21,0,21,26,3,0,0,1,0,0
25-Feb-2024 06:00:01,27,0,0,0,0,8,21,0,21,29,3,0,0,1,0,0
26-Feb-2024 06:00:01,27,0,0,0,0,8,21,0,21,29,3,0,0,1,0,0
27-Feb-2024 06:00:02,26,0,0,0,0,14,22,0,22,36,3,0,0,1,0,0
28-Feb-2024 06:00:02,25,0,0,2,0,16,22,0,22,38,3,0,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,2,0,16,24,0,24,40,3,0,0,1,0,0
01-Mar-2024 06:00:02,19,0,0,2,0,17,28,0,28,45,3,0,0,1,0,0
02-Mar-2024 06:00:02,19,0,0,2,0,20,28,0,28,48,3,0,0,1,0,0
03-Mar-2024 06:00:02,19,0,0,2,0,26,28,0,28,54,3,0,0,1,0,0
04-Mar-2024 06:00:01,19,0,0,2,0,26,28,0,28,54,3,0,0,1,0,0
05-Mar-2024 06:00:01,18,0,0,2,0,26,29,0,29,55,3,0,0,1,0,0
06-Mar-2024 06:00:01,18,0,0,2,0,26,29,0,29,55,3,0,0,1,0,0
07-Mar-2024 06:00:01,18,0,0,2,0,26,29,0,29,55,3,0,0,1,0,0
08-Mar-2024 06:00:02,14,0,0,2,0,26,33,0,33,59,3,0,0,1,0,0
09-Mar-2024 06:00:01,14,0,0,2,0,26,33,0,33,59,3,0,0,1,0,0
10-Mar-2024 06:00:02,14,0,0,2,0,26,33,0,33,59,3,0,0,1,0,0
11-Mar-2024 06:00:01,14,0,0,2,0,26,33,0,33,59,3,0,0,1,0,0
