FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,334,0,13,0,0,0,0,0,0,0,11,0,0,0,0
15-Sep-2023 06:00:01,0,334,0,13,0,0,0,0,0,0,0,11,0,0,0,0
16-Sep-2023 06:00:01,0,334,0,13,0,0,0,0,0,0,0,11,0,0,0,0
17-Sep-2023 06:00:02,0,334,0,13,0,0,0,0,0,0,0,11,0,0,0,0
18-Sep-2023 06:00:01,0,334,0,13,0,0,0,0,0,0,0,11,0,0,0,0
19-Sep-2023 06:00:01,0,334,0,13,0,0,0,0,0,0,0,11,0,0,0,0
20-Sep-2023 06:00:01,333,0,0,13,0,0,0,0,0,0,0,11,0,0,0,0
21-Sep-2023 06:00:02,333,0,0,13,0,0,0,0,0,0,0,11,0,0,0,0
22-Sep-2023 06:00:01,341,0,0,14,0,0,0,0,0,0,0,11,0,0,0,0
23-Sep-2023 06:00:01,343,0,0,14,0,9,0,0,0,9,0,11,0,0,0,0
24-Sep-2023 06:00:01,343,0,0,14,0,9,0,0,0,9,0,11,0,0,0,0
25-Sep-2023 06:00:02,343,0,0,14,0,9,0,0,0,9,0,11,0,0,0,0
26-Sep-2023 06:00:01,343,0,0,14,0,12,0,0,0,12,0,11,0,0,0,0
27-Sep-2023 06:00:01,331,0,0,19,3,15,0,0,3,18,0,11,0,0,0,0
28-Sep-2023 06:00:01,344,0,0,19,4,19,0,0,4,23,0,11,0,0,0,0
29-Sep-2023 06:00:02,335,0,0,20,11,21,0,0,11,32,0,11,0,0,0,0
30-Sep-2023 06:00:01,335,0,0,20,11,25,0,0,11,36,2,11,0,2,0,0
02-Oct-2023 06:00:01,335,0,0,20,11,25,0,0,11,36,2,11,0,2,0,0
03-Oct-2023 06:00:02,322,0,0,20,24,32,0,0,24,56,2,11,0,2,0,0
04-Oct-2023 06:00:01,313,0,0,20,33,35,0,0,33,68,2,11,0,2,0,0
05-Oct-2023 14:00:01,306,0,0,20,44,35,0,0,44,79,2,11,0,2,0,0
05-Oct-2023 22:00:01,331,0,0,19,3,15,0,0,3,18,0,11,0,0,0,0
06-Oct-2023 06:00:01,313,0,0,20,33,35,0,0,33,68,2,11,0,2,0,0
06-Oct-2023 14:00:02,299,0,0,20,50,49,0,0,50,99,2,11,0,2,0,0
07-Oct-2023 06:00:01,293,0,0,20,56,54,0,0,56,110,2,12,0,2,1,0
08-Oct-2023 06:00:01,293,0,0,20,56,54,0,0,56,110,2,12,0,2,1,0
09-Oct-2023 06:00:02,293,0,0,20,56,54,0,0,56,110,2,12,0,2,1,0
10-Oct-2023 06:00:02,289,0,0,20,60,63,0,0,60,123,2,12,0,2,1,0
11-Oct-2023 06:00:01,293,0,0,20,60,70,0,0,60,130,2,12,0,2,1,0
12-Oct-2023 06:00:01,285,0,0,20,65,75,0,0,65,140,2,12,0,2,1,0
13-Oct-2023 06:00:02,280,0,0,20,70,81,0,0,70,151,2,12,0,2,1,0
14-Oct-2023 06:00:02,270,0,0,20,79,93,0,0,79,172,2,12,0,2,1,0
15-Oct-2023 06:00:01,270,0,0,20,79,93,0,0,79,172,2,12,0,2,1,0
16-Oct-2023 06:00:01,270,0,0,20,79,93,0,0,79,172,2,12,0,2,1,0
17-Oct-2023 06:00:01,266,0,0,20,85,102,0,0,85,187,2,12,0,2,1,0
18-Oct-2023 06:00:02,261,0,0,20,94,102,0,0,94,196,2,12,0,2,1,0
19-Oct-2023 06:00:01,251,0,0,21,105,119,0,0,105,224,2,14,0,2,3,0
20-Oct-2023 06:00:01,250,0,0,22,106,130,0,0,106,236,2,14,0,2,3,0
21-Oct-2023 06:00:02,242,0,0,22,114,150,0,0,114,264,2,14,0,2,3,0
22-Oct-2023 06:00:02,242,0,0,22,114,150,0,0,114,264,2,14,0,2,3,0
23-Oct-2023 06:00:01,242,0,0,22,114,150,0,0,114,264,2,14,0,2,3,0
24-Oct-2023 06:00:01,236,0,0,22,119,161,0,0,119,280,2,14,0,2,3,0
25-Oct-2023 06:00:01,228,0,0,22,128,170,0,0,128,298,2,14,0,2,3,0
26-Oct-2023 06:00:02,227,0,0,24,130,190,0,0,130,320,2,14,0,2,3,0
27-Oct-2023 06:00:01,224,0,1,24,135,200,0,0,135,336,2,14,0,2,3,0
28-Oct-2023 06:00:01,217,0,1,26,143,218,0,0,143,362,2,14,0,2,3,0
29-Oct-2023 06:00:01,216,0,1,26,144,244,0,0,144,389,2,14,0,2,3,0
30-Oct-2023 06:00:02,216,0,1,26,144,244,0,0,144,389,2,14,0,2,3,0
31-Oct-2023 06:00:01,205,0,1,26,154,255,0,0,154,410,2,14,0,2,4,0
01-Nov-2023 06:00:01,196,0,1,26,163,272,0,0,163,436,2,14,0,2,4,0
02-Nov-2023 06:00:01,195,0,1,26,121,303,43,0,164,468,2,14,0,2,4,0
03-Nov-2023 06:00:01,189,0,2,26,28,323,142,0,170,495,2,14,0,2,4,0
04-Nov-2023 06:00:01,178,0,3,27,37,361,143,0,180,544,2,14,0,2,4,0
05-Nov-2023 06:00:01,175,0,4,27,5,421,178,0,183,608,2,14,0,2,4,0
06-Nov-2023 06:00:01,175,0,4,27,5,421,178,0,183,608,2,14,0,2,4,0
07-Nov-2023 06:00:01,158,0,4,27,22,421,178,0,200,625,2,14,0,2,4,0
08-Nov-2023 06:00:01,110,0,4,27,67,421,178,0,245,670,2,14,0,2,4,0
09-Nov-2023 06:00:02,109,0,4,27,67,421,178,0,245,670,2,14,0,2,4,0
10-Nov-2023 06:00:01,96,0,4,27,79,421,178,0,257,682,2,13,0,2,4,0
11-Nov-2023 06:00:01,96,0,4,27,79,421,178,0,257,682,2,13,0,2,4,0
12-Nov-2023 06:00:01,96,0,4,27,79,421,178,0,257,682,2,13,0,2,4,0
13-Nov-2023 06:00:01,96,0,4,27,79,421,178,0,257,682,2,13,0,2,4,0
