FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,240,0,6,0,0,0,0,0,0,2,15,0,0,0,0
15-Sep-2023 06:00:01,0,240,0,6,0,0,0,0,0,0,2,15,0,0,0,0
16-Sep-2023 06:00:01,0,240,0,6,0,0,0,0,0,0,2,15,0,0,0,0
17-Sep-2023 06:00:02,0,240,0,6,0,0,0,0,0,0,2,15,0,0,0,0
18-Sep-2023 06:00:01,0,240,0,6,0,0,0,0,0,0,2,15,0,0,0,0
19-Sep-2023 06:00:01,0,241,0,6,0,0,0,0,0,0,2,15,0,0,0,0
20-Sep-2023 06:00:01,241,0,0,6,0,0,0,0,0,0,2,15,0,0,0,0
21-Sep-2023 06:00:02,241,0,0,6,0,0,0,0,0,0,2,15,0,0,0,0
22-Sep-2023 06:00:01,242,0,0,7,0,0,0,0,0,0,2,14,0,0,0,0
23-Sep-2023 06:00:01,244,0,0,7,0,1,0,0,0,1,2,14,0,0,0,0
24-Sep-2023 06:00:01,244,0,0,7,0,1,0,0,0,1,2,14,0,0,0,0
25-Sep-2023 06:00:02,244,0,0,7,0,1,0,0,0,1,2,14,0,0,0,0
26-Sep-2023 06:00:01,252,0,0,7,0,4,0,0,0,4,2,14,0,0,0,0
27-Sep-2023 06:00:01,252,0,0,8,0,4,0,0,0,4,2,14,0,0,0,0
28-Sep-2023 06:00:01,256,0,0,8,0,5,0,0,0,5,2,14,0,0,0,0
29-Sep-2023 06:00:02,256,0,0,8,0,7,0,0,0,7,2,14,0,0,0,0
30-Sep-2023 06:00:01,257,0,0,8,0,7,0,0,0,7,2,14,0,0,0,0
02-Oct-2023 06:00:01,257,0,0,8,0,7,0,0,0,7,2,14,0,0,0,0
03-Oct-2023 06:00:02,256,0,0,9,0,11,0,0,0,11,2,14,0,0,0,0
04-Oct-2023 06:00:01,253,0,0,9,5,13,0,0,5,18,2,14,0,0,0,0
05-Oct-2023 14:00:01,245,0,0,9,8,13,0,0,8,21,2,14,0,0,0,0
05-Oct-2023 22:00:01,252,0,0,8,0,4,0,0,0,4,2,14,0,0,0,0
06-Oct-2023 06:00:01,253,0,0,9,5,13,0,0,5,18,2,14,0,0,0,0
06-Oct-2023 14:00:02,234,0,0,9,17,14,0,0,17,31,2,14,0,0,0,0
07-Oct-2023 06:00:01,227,0,0,9,24,18,0,0,24,42,2,14,0,0,0,0
08-Oct-2023 06:00:01,227,0,0,9,24,18,0,0,24,42,2,14,0,0,0,0
09-Oct-2023 06:00:02,227,0,0,9,24,18,0,0,24,42,2,14,0,0,0,0
10-Oct-2023 06:00:02,218,0,0,9,30,20,0,0,30,50,2,14,0,0,0,0
11-Oct-2023 06:00:01,212,0,0,9,37,20,0,0,37,57,2,14,0,0,0,0
12-Oct-2023 06:00:01,211,0,0,9,39,22,0,0,39,61,2,14,0,0,0,0
13-Oct-2023 06:00:02,203,0,0,10,51,22,0,0,51,73,2,14,0,0,0,0
14-Oct-2023 06:00:02,202,0,0,10,52,25,0,0,52,77,2,14,0,0,0,0
15-Oct-2023 06:00:01,202,0,0,10,52,25,0,0,52,77,2,14,0,0,0,0
16-Oct-2023 06:00:01,202,0,0,10,52,25,0,0,52,77,2,14,0,0,0,0
17-Oct-2023 06:00:01,184,0,0,10,70,25,0,0,70,95,2,14,0,0,2,0
18-Oct-2023 06:00:02,181,0,0,10,75,29,0,0,75,104,2,14,0,0,2,0
19-Oct-2023 06:00:01,178,0,0,11,80,33,0,0,80,113,2,14,0,0,2,0
20-Oct-2023 06:00:01,179,0,0,11,83,37,0,0,83,120,2,14,0,0,2,0
21-Oct-2023 06:00:02,179,0,0,11,84,41,0,0,84,125,2,14,0,0,2,0
22-Oct-2023 06:00:02,179,0,0,11,84,41,0,0,84,125,2,14,0,0,2,0
23-Oct-2023 06:00:01,179,0,0,11,84,41,0,0,84,125,2,14,0,0,2,0
24-Oct-2023 06:00:01,174,0,0,11,91,41,0,0,91,132,2,14,0,0,2,0
25-Oct-2023 06:00:01,175,0,0,11,93,46,0,0,93,139,2,14,0,0,2,0
26-Oct-2023 06:00:02,173,0,0,11,97,50,0,0,97,147,2,14,0,0,2,0
27-Oct-2023 06:00:01,168,0,0,11,103,62,0,0,103,165,2,14,0,0,2,0
28-Oct-2023 06:00:01,163,0,0,11,109,69,0,0,109,178,2,14,0,0,2,0
29-Oct-2023 06:00:01,162,0,0,12,109,92,0,0,109,201,2,14,0,0,2,0
30-Oct-2023 06:00:02,162,0,0,12,109,96,0,0,109,205,2,14,0,0,2,0
31-Oct-2023 06:00:01,148,0,0,12,116,100,7,0,123,223,2,14,0,0,2,0
01-Nov-2023 06:00:01,148,0,0,12,82,110,42,0,124,234,2,14,0,0,2,0
02-Nov-2023 06:00:01,141,0,0,12,53,120,78,0,131,251,2,14,0,0,2,0
03-Nov-2023 06:00:01,132,0,0,12,38,129,102,0,140,269,2,14,0,0,2,0
04-Nov-2023 06:00:01,123,0,0,12,1,154,146,0,147,301,2,14,0,0,2,0
05-Nov-2023 06:00:01,123,0,0,12,1,209,146,0,147,356,2,14,0,0,2,0
06-Nov-2023 06:00:01,122,0,1,13,1,210,146,0,147,358,2,14,0,0,2,0
07-Nov-2023 06:00:01,108,0,1,13,15,210,146,0,161,372,2,14,0,0,2,0
08-Nov-2023 06:00:01,95,0,1,13,28,210,146,0,174,385,2,14,0,0,2,0
09-Nov-2023 06:00:02,69,0,1,13,54,210,146,0,200,411,2,14,0,0,2,0
10-Nov-2023 06:00:01,62,0,1,13,60,210,146,0,206,417,2,14,0,0,2,0
11-Nov-2023 06:00:01,62,0,1,13,60,210,146,0,206,417,2,14,0,0,2,0
12-Nov-2023 06:00:01,62,0,1,13,60,210,146,0,206,417,2,14,0,0,2,0
13-Nov-2023 06:00:01,62,0,1,13,60,210,146,0,206,417,2,14,0,0,2,0
