FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,20,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,20,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,18,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,18,0,0,1,1,3,0,0,1,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,18,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
02-Oct-2023 06:00:01,18,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
03-Oct-2023 06:00:02,18,0,0,1,2,3,0,0,2,5,0,0,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
05-Oct-2023 14:00:01,13,0,0,1,8,4,0,0,8,12,0,0,0,0,0,0
05-Oct-2023 22:00:01,19,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
06-Oct-2023 14:00:02,12,0,0,1,8,7,0,0,8,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,10,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
08-Oct-2023 06:00:01,10,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
09-Oct-2023 06:00:02,10,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
10-Oct-2023 06:00:02,10,0,0,1,10,8,0,0,10,18,0,0,0,0,0,0
11-Oct-2023 06:00:01,10,0,0,1,10,12,0,0,10,22,0,0,0,0,0,0
12-Oct-2023 06:00:01,10,0,0,1,10,12,0,0,10,22,0,0,0,0,0,0
13-Oct-2023 06:00:02,11,0,0,1,10,13,0,0,10,23,0,0,0,0,0,0
14-Oct-2023 06:00:02,10,0,0,1,12,13,0,0,12,25,1,0,0,0,0,0
15-Oct-2023 06:00:01,10,0,0,1,12,13,0,0,12,25,1,0,0,0,0,0
16-Oct-2023 06:00:01,10,0,0,1,12,13,0,0,12,25,1,0,0,0,0,0
17-Oct-2023 06:00:01,10,0,0,1,12,15,0,0,12,27,1,0,0,0,0,0
18-Oct-2023 06:00:02,10,0,0,1,12,16,0,0,12,28,1,0,0,0,0,0
19-Oct-2023 06:00:01,10,0,0,1,12,16,0,0,12,28,1,0,0,0,0,0
20-Oct-2023 06:00:01,10,0,0,1,12,16,0,0,12,28,1,0,0,0,0,0
21-Oct-2023 06:00:02,10,0,0,1,12,18,0,0,12,30,1,0,0,0,0,0
22-Oct-2023 06:00:02,10,0,0,1,12,18,0,0,12,30,1,0,0,0,0,0
23-Oct-2023 06:00:01,10,0,0,1,12,18,0,0,12,30,1,0,0,0,0,0
24-Oct-2023 06:00:01,7,0,0,1,15,23,0,0,15,38,1,0,0,0,0,0
25-Oct-2023 06:00:01,6,0,0,1,15,26,0,0,15,41,1,0,0,0,0,0
26-Oct-2023 06:00:02,6,0,0,1,15,26,0,0,15,41,1,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,1,15,32,0,0,15,47,1,0,0,0,0,0
28-Oct-2023 06:00:01,6,0,0,1,15,32,0,0,15,47,1,0,0,0,0,0
29-Oct-2023 06:00:01,6,0,0,1,15,35,0,0,15,50,1,0,0,0,0,0
30-Oct-2023 06:00:02,6,0,0,1,15,35,0,0,15,50,1,0,0,0,0,0
31-Oct-2023 06:00:01,5,0,0,1,16,37,0,0,16,53,1,0,0,0,0,0
01-Nov-2023 06:00:01,5,0,0,1,16,40,0,0,16,56,1,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,1,1,1,45,15,0,16,62,1,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,1,2,0,54,15,0,15,70,1,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,1,2,1,66,15,0,16,83,1,0,0,0,0,0
05-Nov-2023 06:00:01,5,0,1,2,0,69,16,0,16,86,1,0,0,0,0,0
06-Nov-2023 06:00:01,5,0,1,2,0,69,16,0,16,86,1,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,1,2,1,69,16,0,17,87,1,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,1,2,1,69,16,0,17,87,1,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,1,2,1,69,16,0,17,87,1,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,1,2,1,69,16,0,17,87,1,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,1,2,1,69,16,0,17,87,1,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,1,2,1,69,16,0,17,87,1,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,1,2,1,69,16,0,17,87,1,0,0,0,0,0
