FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,85,0,4,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,0,85,0,4,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
30-Sep-2023 06:00:01,87,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
02-Oct-2023 06:00:01,87,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
03-Oct-2023 06:00:02,88,0,0,3,0,0,0,0,0,0,2,3,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,3,0,0,1,0,1,1,3,3,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,3,0,0,3,0,3,3,3,3,0,0,0,0
05-Oct-2023 22:00:01,86,0,0,5,0,0,0,0,0,0,2,3,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,3,0,0,1,0,1,1,3,3,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,3,0,0,3,0,3,3,3,3,0,0,0,0
07-Oct-2023 06:00:01,86,0,0,3,0,0,5,0,5,5,3,3,0,0,0,0
08-Oct-2023 06:00:01,86,0,0,3,0,0,5,0,5,5,3,3,0,0,0,0
09-Oct-2023 06:00:02,86,0,0,3,0,0,5,0,5,5,3,3,0,0,0,0
10-Oct-2023 06:00:02,89,0,0,3,0,0,5,0,5,5,3,3,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,3,0,1,8,0,8,9,3,3,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,3,0,1,9,0,9,10,3,3,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,3,0,4,10,0,10,14,3,3,0,0,0,0
14-Oct-2023 06:00:02,82,0,0,3,0,4,15,0,15,19,3,3,0,0,0,0
15-Oct-2023 06:00:01,82,0,0,3,0,4,15,0,15,19,3,3,0,0,0,0
16-Oct-2023 06:00:01,82,0,0,3,0,4,15,0,15,19,3,3,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,3,0,4,16,0,16,20,3,5,0,0,0,0
18-Oct-2023 06:00:02,82,0,0,3,0,4,20,0,20,24,3,5,0,0,0,0
19-Oct-2023 06:00:01,80,0,0,3,0,6,23,0,23,29,3,5,0,0,0,0
20-Oct-2023 06:00:01,83,0,0,3,0,6,23,0,23,29,3,5,0,0,0,0
21-Oct-2023 06:00:02,77,0,0,3,0,6,29,0,29,35,3,5,0,0,0,0
22-Oct-2023 06:00:02,77,0,0,3,0,6,29,0,29,35,3,5,0,0,0,0
23-Oct-2023 06:00:01,77,0,0,3,0,6,29,0,29,35,3,5,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,3,0,6,30,0,30,36,3,5,0,0,0,0
25-Oct-2023 06:00:01,78,0,0,3,0,6,31,0,31,37,3,5,0,0,0,0
26-Oct-2023 06:00:02,79,0,0,5,0,8,31,0,31,39,3,5,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,5,0,8,31,0,31,39,3,5,0,0,0,0
28-Oct-2023 06:00:01,77,0,0,5,0,16,34,0,34,50,3,5,0,0,0,0
29-Oct-2023 06:00:01,77,0,0,5,0,29,34,0,34,63,3,5,0,0,0,0
30-Oct-2023 06:00:02,77,0,0,5,0,29,34,0,34,63,3,5,0,0,0,0
31-Oct-2023 06:00:01,76,0,0,5,0,37,35,0,35,72,3,5,0,0,0,0
01-Nov-2023 06:00:01,70,0,0,6,0,41,40,0,40,81,3,5,0,0,0,0
02-Nov-2023 06:00:01,68,0,0,6,0,48,42,0,42,90,3,5,0,0,0,0
03-Nov-2023 06:00:01,68,0,0,6,0,57,42,0,42,99,3,5,0,0,0,0
04-Nov-2023 06:00:01,60,0,0,8,0,64,48,0,48,112,3,5,0,0,2,0
05-Nov-2023 06:00:01,57,0,1,8,0,73,51,0,51,125,3,5,0,0,2,0
