FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,54,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,54,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,46,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,46,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,46,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,39,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,0,28,8,0,0,28,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,0,31,11,0,0,31,42,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,0,2,13,29,0,31,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,0,2,17,29,0,31,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,36,0,0,0,2,18,29,0,31,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,36,0,0,0,2,20,29,0,31,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,36,0,0,0,2,23,29,0,31,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,36,0,0,0,2,23,29,0,31,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,0,2,23,29,0,31,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,0,0,23,33,0,33,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,0,0,23,33,0,33,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,33,0,0,0,1,23,33,0,34,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,33,0,0,0,0,23,34,0,34,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,33,0,0,0,0,23,34,0,34,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,33,0,0,0,0,23,34,0,34,57,0,0,0,0,0,0
