FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,123,0,0,17,0,0,0,0,0,0,2,2,1,0,0,0
15-Sep-2023 06:00:01,124,0,0,17,0,0,0,0,0,0,2,2,1,0,0,0
16-Sep-2023 06:00:01,125,0,0,17,0,0,0,0,0,0,2,2,1,0,0,0
17-Sep-2023 06:00:02,125,0,0,17,0,0,0,0,0,0,2,2,1,0,0,0
18-Sep-2023 06:00:01,125,0,0,17,0,0,0,0,0,0,2,2,1,0,0,0
19-Sep-2023 06:00:01,128,0,0,18,0,0,0,0,0,0,2,2,1,0,0,0
20-Sep-2023 06:00:01,128,0,0,20,0,0,0,0,0,0,2,2,1,0,0,0
21-Sep-2023 06:00:02,128,0,0,20,2,0,0,0,2,2,2,2,1,0,0,0
22-Sep-2023 06:00:01,129,0,0,20,2,0,0,0,2,2,2,2,1,0,0,0
23-Sep-2023 06:00:01,127,0,0,20,4,4,0,0,4,8,2,2,1,0,0,0
24-Sep-2023 06:00:01,127,0,0,20,4,4,0,0,4,8,2,2,1,0,0,0
25-Sep-2023 06:00:02,127,0,0,20,4,4,0,0,4,8,2,2,1,0,0,0
26-Sep-2023 06:00:01,123,0,0,20,9,10,0,0,9,19,2,2,1,0,0,0
27-Sep-2023 06:00:01,119,0,0,20,9,10,0,0,9,19,2,2,1,0,0,0
28-Sep-2023 06:00:01,124,0,0,20,11,19,0,0,11,30,2,2,1,0,0,0
29-Sep-2023 06:00:02,120,0,0,21,15,27,0,0,15,42,2,2,1,0,0,0
30-Sep-2023 06:00:01,110,0,0,21,25,29,0,0,25,54,2,2,1,0,0,0
02-Oct-2023 06:00:01,110,0,0,21,25,29,0,0,25,54,2,2,1,0,0,0
03-Oct-2023 06:00:02,104,0,0,21,33,30,0,0,33,63,2,2,1,0,0,0
04-Oct-2023 06:00:01,104,0,0,21,33,30,0,0,33,63,2,2,1,0,0,0
05-Oct-2023 14:00:01,100,0,0,21,37,30,0,0,37,67,2,3,1,0,0,0
05-Oct-2023 22:00:01,119,0,0,20,9,10,0,0,9,19,2,2,1,0,0,0
06-Oct-2023 06:00:01,104,0,0,21,33,30,0,0,33,63,2,2,1,0,0,0
06-Oct-2023 14:00:02,96,0,0,21,44,32,0,0,44,76,2,4,1,0,0,0
07-Oct-2023 06:00:01,92,0,0,21,50,34,0,0,50,84,2,4,1,0,0,0
08-Oct-2023 06:00:01,92,0,0,21,50,34,0,0,50,84,2,4,1,0,0,0
09-Oct-2023 06:00:02,92,0,0,21,50,34,0,0,50,84,2,4,1,0,0,0
10-Oct-2023 06:00:02,92,0,0,21,50,34,0,0,50,84,2,4,1,0,0,0
11-Oct-2023 06:00:01,91,0,0,22,54,36,0,0,54,90,2,4,1,0,0,0
12-Oct-2023 06:00:01,91,0,0,23,54,40,0,0,54,94,2,4,1,0,0,0
13-Oct-2023 06:00:02,80,0,0,23,65,41,0,0,65,106,2,4,1,0,0,0
14-Oct-2023 06:00:02,78,0,0,25,68,44,0,0,68,112,2,4,1,0,0,0
15-Oct-2023 06:00:01,78,0,0,25,68,44,0,0,68,112,2,4,1,0,0,0
16-Oct-2023 06:00:01,78,0,0,25,68,44,0,0,68,112,2,4,1,0,0,0
17-Oct-2023 06:00:01,74,0,0,26,73,47,0,0,73,120,3,4,1,0,0,0
18-Oct-2023 06:00:02,74,0,0,26,73,52,0,0,73,125,3,4,1,0,0,0
19-Oct-2023 06:00:01,73,0,0,26,74,53,0,0,74,127,3,4,1,0,0,0
20-Oct-2023 06:00:01,70,0,0,26,3,53,74,0,77,130,3,4,1,0,0,0
21-Oct-2023 06:00:02,72,0,0,26,3,59,74,0,77,136,3,4,1,0,0,0
22-Oct-2023 06:00:02,72,0,0,26,3,59,74,0,77,136,3,4,1,0,0,0
23-Oct-2023 06:00:01,72,0,0,26,3,59,74,0,77,136,3,4,1,0,0,0
24-Oct-2023 06:00:01,63,0,0,26,12,69,74,0,86,155,3,4,1,0,0,0
25-Oct-2023 06:00:01,63,0,0,26,12,79,74,0,86,165,3,4,1,0,0,0
26-Oct-2023 06:00:02,62,0,0,26,13,86,74,0,87,173,3,4,1,0,0,0
