FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,19,0,0,0,19,19,1,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,1,22,2,0,0,22,24,1,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,1,22,2,0,0,22,24,1,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,1,23,2,0,0,23,25,1,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,23,4,0,0,23,27,1,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,1,23,5,0,0,23,28,1,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,1,24,5,0,0,24,29,1,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,1,24,5,0,0,24,29,1,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,1,24,5,0,0,24,29,1,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,1,24,6,0,0,24,30,1,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,1,0,6,24,0,24,30,1,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,1,0,7,24,0,24,31,1,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,1,0,7,24,0,24,31,1,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,1,0,8,24,0,24,32,1,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,1,0,9,24,0,24,33,1,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,1,0,9,24,0,24,33,1,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,1,3,9,24,0,27,36,1,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,3,3,9,24,0,27,36,1,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,3,3,9,24,0,27,36,1,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,3,3,9,24,0,27,36,1,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,3,4,9,24,0,28,37,1,0,0,1,0,0
10-Mar-2024 06:00:02,17,0,0,3,4,9,24,0,28,37,1,0,0,1,0,0
11-Mar-2024 06:00:01,17,0,0,3,4,9,24,0,28,37,1,0,0,1,0,0
