FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,2,5,0,0,2,7,0,1,0,0,1,0
24-Jan-2024 06:00:01,54,0,0,0,3,10,0,0,3,13,0,1,0,0,1,0
25-Jan-2024 06:00:01,53,0,0,0,6,10,0,0,6,16,0,1,0,0,1,0
26-Jan-2024 06:00:02,47,0,0,0,12,10,0,0,12,22,0,1,0,0,1,0
27-Jan-2024 06:00:01,45,0,0,0,15,14,0,0,15,29,0,1,0,0,1,0
29-Jan-2024 06:00:01,45,0,0,0,15,14,0,0,15,29,0,1,0,0,1,0
30-Jan-2024 06:00:01,37,0,0,0,23,15,0,0,23,38,0,1,0,0,1,0
31-Jan-2024 06:00:01,37,0,0,0,23,16,0,0,23,39,0,1,0,0,1,0
01-Feb-2024 06:00:02,37,0,0,0,23,16,0,0,23,39,0,1,0,0,1,0
02-Feb-2024 06:00:01,37,0,0,0,23,16,0,0,23,39,0,1,0,0,1,0
03-Feb-2024 06:00:02,35,0,0,0,25,16,0,0,25,41,0,1,0,0,1,0
04-Feb-2024 06:00:02,35,0,0,0,25,16,0,0,25,41,0,1,0,0,1,0
05-Feb-2024 06:00:01,35,0,0,0,25,16,0,0,25,41,0,1,0,0,1,0
06-Feb-2024 06:00:02,35,0,0,0,27,18,0,0,27,45,0,1,0,0,1,0
07-Feb-2024 06:00:02,35,0,0,0,27,22,0,0,27,49,0,1,0,0,1,0
08-Feb-2024 06:00:01,35,0,0,0,27,22,0,0,27,49,0,1,0,0,1,0
09-Feb-2024 06:00:02,35,0,0,0,27,25,0,0,27,52,0,1,0,0,1,0
10-Feb-2024 06:00:01,31,0,0,0,31,27,0,0,31,58,0,1,0,0,1,0
11-Feb-2024 06:00:01,31,0,0,0,31,27,0,0,31,58,0,1,0,0,1,0
12-Feb-2024 06:00:01,31,0,0,0,31,27,0,0,31,58,0,1,0,0,1,0
13-Feb-2024 06:00:01,30,0,0,0,32,30,0,0,32,62,0,1,0,0,1,0
14-Feb-2024 06:00:02,30,0,0,0,32,32,0,0,32,64,0,1,0,0,1,0
15-Feb-2024 06:00:02,29,0,0,0,33,34,0,0,33,67,0,1,0,0,1,0
16-Feb-2024 06:00:02,29,0,0,0,33,35,0,0,33,68,0,1,0,0,1,0
17-Feb-2024 06:00:02,27,0,0,0,36,36,0,0,36,72,0,1,0,0,1,0
18-Feb-2024 06:00:02,27,0,0,0,36,36,0,0,36,72,0,1,0,0,1,0
19-Feb-2024 06:00:01,27,0,0,0,36,36,0,0,36,72,0,1,0,0,1,0
20-Feb-2024 06:00:01,27,0,0,0,36,36,0,0,36,72,0,1,0,0,1,0
21-Feb-2024 06:00:01,26,0,0,0,1,44,36,0,37,81,0,1,0,0,1,0
22-Feb-2024 06:00:01,25,0,0,0,1,54,36,0,37,91,0,1,0,0,1,0
23-Feb-2024 06:00:02,25,0,0,0,1,61,36,0,37,98,0,1,0,0,1,0
24-Feb-2024 06:00:03,26,0,0,0,1,66,36,0,37,103,0,1,0,0,1,0
25-Feb-2024 06:00:01,26,0,0,0,1,68,36,0,37,105,0,1,0,0,1,0
26-Feb-2024 06:00:01,26,0,0,0,1,68,36,0,37,105,0,1,0,0,1,0
27-Feb-2024 06:00:02,26,0,0,0,1,71,36,0,37,108,0,1,0,0,1,0
28-Feb-2024 06:00:02,26,0,0,0,0,72,37,0,37,109,0,1,0,0,1,0
29-Feb-2024 06:00:01,26,0,0,0,0,81,37,0,37,118,0,1,0,0,1,0
01-Mar-2024 06:00:02,26,0,0,0,0,90,37,0,37,127,0,1,0,0,1,0
02-Mar-2024 06:00:02,22,0,0,0,4,117,37,0,41,158,1,1,0,1,1,0
03-Mar-2024 06:00:02,20,0,0,0,6,135,37,0,43,178,1,1,0,1,1,0
04-Mar-2024 06:00:01,20,0,0,0,6,135,37,0,43,178,1,1,0,1,1,0
05-Mar-2024 06:00:01,17,0,0,0,9,135,37,0,46,181,1,1,0,1,1,0
06-Mar-2024 06:00:01,13,0,0,0,13,135,37,0,50,185,1,1,0,1,1,0
07-Mar-2024 06:00:01,11,0,0,0,15,135,37,0,52,187,1,1,0,1,1,0
08-Mar-2024 06:00:02,11,0,0,0,15,135,37,0,52,187,1,1,0,1,1,0
09-Mar-2024 06:00:01,11,0,0,0,15,135,37,0,52,187,1,1,0,1,1,0
10-Mar-2024 06:00:02,11,0,0,0,15,135,37,0,52,187,1,1,0,1,1,0
11-Mar-2024 06:00:01,11,0,0,0,15,135,37,0,52,187,1,1,0,1,1,0
