FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,109,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:00:02,109,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:48:11,109,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,109,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,109,0,0,1,0,2,0,0,0,2,0,1,1,0,0,0
25-Jan-2024 06:00:01,109,0,0,1,0,3,0,0,0,3,0,1,1,0,0,0
26-Jan-2024 06:00:02,102,0,0,1,6,3,0,0,6,9,0,1,1,0,0,0
27-Jan-2024 06:00:01,101,0,0,1,8,5,0,0,8,13,0,1,1,0,0,0
29-Jan-2024 06:00:01,101,0,0,1,8,5,0,0,8,13,0,1,1,0,0,0
30-Jan-2024 06:00:01,99,0,0,1,10,5,0,0,10,15,0,1,1,0,0,0
31-Jan-2024 06:00:01,91,0,0,1,18,5,0,0,18,23,0,1,1,0,0,0
01-Feb-2024 06:00:02,85,0,0,1,23,8,0,0,23,31,0,1,1,0,0,0
02-Feb-2024 06:00:01,83,0,0,1,25,8,0,0,25,33,0,1,1,0,1,0
03-Feb-2024 06:00:02,83,0,0,1,25,8,0,0,25,33,0,1,1,0,1,0
04-Feb-2024 06:00:02,83,0,0,1,25,8,0,0,25,33,0,1,1,0,1,0
05-Feb-2024 06:00:01,83,0,0,1,25,8,0,0,25,33,0,1,1,0,1,0
06-Feb-2024 06:00:02,77,0,0,1,30,11,0,0,30,41,0,1,1,0,1,0
07-Feb-2024 06:00:02,72,0,0,1,34,12,0,0,34,46,0,1,1,0,1,0
08-Feb-2024 06:00:01,70,0,0,1,37,13,0,0,37,50,0,1,1,0,1,0
09-Feb-2024 06:00:02,69,0,0,3,37,17,0,0,37,54,0,1,1,0,1,0
10-Feb-2024 06:00:01,66,0,0,3,40,17,0,0,40,57,0,1,1,0,1,0
11-Feb-2024 06:00:01,66,0,0,3,40,17,0,0,40,57,0,1,1,0,1,0
12-Feb-2024 06:00:01,66,0,0,3,40,17,0,0,40,57,0,1,1,0,1,0
13-Feb-2024 06:00:01,65,0,0,3,41,17,0,0,41,58,0,1,1,0,1,0
14-Feb-2024 06:00:02,65,0,0,3,41,17,0,0,41,58,0,1,1,0,1,0
15-Feb-2024 06:00:02,65,0,0,3,41,19,0,0,41,60,0,1,1,0,1,0
16-Feb-2024 06:00:02,62,0,0,3,45,19,0,0,45,64,0,1,1,0,1,0
17-Feb-2024 06:00:02,59,0,0,3,48,19,0,0,48,67,0,1,1,0,1,0
18-Feb-2024 06:00:02,59,0,0,3,48,19,0,0,48,67,0,1,1,0,1,0
19-Feb-2024 06:00:01,59,0,0,3,48,19,0,0,48,67,0,1,1,0,1,0
20-Feb-2024 06:00:01,59,0,0,3,48,19,0,0,48,67,0,1,1,0,1,0
21-Feb-2024 06:00:01,59,0,0,3,48,19,0,0,48,67,0,1,1,0,1,0
22-Feb-2024 06:00:01,59,0,0,3,48,20,0,0,48,68,0,1,1,0,1,0
23-Feb-2024 06:00:02,59,0,0,3,48,21,0,0,48,69,0,1,1,0,1,0
24-Feb-2024 06:00:03,50,0,0,3,58,21,0,0,58,79,0,1,1,0,1,0
25-Feb-2024 06:00:01,50,0,0,3,58,21,0,0,58,79,0,1,1,0,1,0
26-Feb-2024 06:00:01,50,0,0,3,58,21,0,0,58,79,0,1,1,0,1,0
27-Feb-2024 06:00:02,50,0,0,3,27,23,31,0,58,81,0,1,1,0,1,0
28-Feb-2024 06:00:02,48,0,0,3,11,24,48,0,59,83,0,1,1,0,1,1
29-Feb-2024 06:00:01,48,0,0,3,11,25,48,0,59,84,0,1,1,0,1,1
01-Mar-2024 06:00:02,48,0,0,3,11,25,48,0,59,84,0,1,1,0,1,1
02-Mar-2024 06:00:02,48,0,0,3,11,26,48,0,59,85,0,1,1,0,1,1
03-Mar-2024 06:00:02,48,0,0,3,11,26,48,0,59,85,0,1,1,0,1,1
04-Mar-2024 06:00:01,48,0,0,3,11,26,48,0,59,85,0,1,1,0,1,1
05-Mar-2024 06:00:01,46,0,0,3,3,26,58,0,61,87,0,1,1,0,1,1
06-Mar-2024 06:00:01,44,0,0,3,5,26,58,0,63,89,0,1,1,0,1,1
07-Mar-2024 06:00:01,43,0,0,3,6,26,58,0,64,90,0,1,1,0,1,1
08-Mar-2024 06:00:02,42,0,0,3,7,26,58,0,65,91,0,1,1,0,1,1
09-Mar-2024 06:00:01,42,0,0,3,7,26,58,0,65,91,0,1,1,0,1,1
10-Mar-2024 06:00:02,42,0,0,3,7,26,58,0,65,91,0,1,1,0,1,1
11-Mar-2024 06:00:01,42,0,0,3,7,26,58,0,65,91,0,1,1,0,1,1
