FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,234,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
15-Sep-2023 06:00:01,234,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
16-Sep-2023 06:00:01,234,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
17-Sep-2023 06:00:02,234,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
18-Sep-2023 06:00:01,234,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
19-Sep-2023 06:00:01,234,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
20-Sep-2023 06:00:01,234,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
22-Sep-2023 06:00:01,238,0,0,4,0,0,0,0,0,0,3,12,0,0,0,0
23-Sep-2023 06:00:01,239,0,0,4,0,7,0,0,0,7,3,12,0,0,0,0
24-Sep-2023 06:00:01,239,0,0,4,0,7,0,0,0,7,3,12,0,0,0,0
25-Sep-2023 06:00:02,239,0,0,4,0,7,0,0,0,7,3,12,0,0,0,0
26-Sep-2023 06:00:01,241,0,0,4,0,8,0,0,0,8,3,12,0,0,0,0
27-Sep-2023 06:00:01,237,0,0,8,0,10,0,0,0,10,3,12,0,0,0,0
28-Sep-2023 06:00:01,242,0,0,8,0,11,0,0,0,11,3,13,0,0,0,0
29-Sep-2023 06:00:02,239,0,0,8,1,14,0,0,1,15,3,13,0,0,0,0
30-Sep-2023 06:00:01,223,0,0,8,16,14,0,0,16,30,3,13,0,0,0,0
02-Oct-2023 06:00:01,223,0,0,8,16,14,0,0,16,30,3,13,0,0,0,0
03-Oct-2023 06:00:02,225,0,0,8,16,15,0,0,16,31,3,13,0,0,0,0
04-Oct-2023 06:00:01,204,0,0,8,36,16,0,0,36,52,3,13,0,0,1,0
05-Oct-2023 14:00:01,202,0,0,8,37,16,0,0,37,53,3,13,0,0,1,0
05-Oct-2023 22:00:01,237,0,0,8,0,10,0,0,0,10,3,12,0,0,0,0
06-Oct-2023 06:00:01,204,0,0,8,36,16,0,0,36,52,3,13,0,0,1,0
