FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,118,0,0,3,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,3,1,2,0,0,1,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,3,2,2,0,0,2,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,3,2,2,0,0,2,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,3,3,2,0,0,3,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,3,11,2,0,0,11,13,0,1,0,0,0,0
01-Feb-2024 06:00:02,102,0,0,3,17,2,0,0,17,19,0,1,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,3,25,2,0,0,25,27,0,1,0,0,1,0
03-Feb-2024 06:00:02,90,0,0,3,28,2,0,0,28,30,0,1,0,0,1,0
04-Feb-2024 06:00:02,90,0,0,3,28,2,0,0,28,30,0,1,0,0,1,0
05-Feb-2024 06:00:01,90,0,0,3,28,2,0,0,28,30,0,1,0,0,1,0
06-Feb-2024 06:00:02,91,0,0,3,28,3,0,0,28,31,0,1,1,0,1,0
07-Feb-2024 06:00:02,91,0,0,3,28,3,0,0,28,31,0,1,1,0,1,0
08-Feb-2024 06:00:01,89,0,0,3,31,3,0,0,31,34,0,1,1,0,1,0
09-Feb-2024 06:00:02,87,0,0,3,33,5,0,0,33,38,0,1,1,0,1,0
10-Feb-2024 06:00:01,89,0,0,3,33,6,0,0,33,39,0,1,1,0,1,0
11-Feb-2024 06:00:01,89,0,0,3,33,6,0,0,33,39,0,1,1,0,1,0
12-Feb-2024 06:00:01,89,0,0,3,33,6,0,0,33,39,0,1,1,0,1,0
13-Feb-2024 06:00:01,90,0,0,3,23,6,10,0,33,39,0,1,1,0,1,0
14-Feb-2024 06:00:02,90,0,0,3,23,6,10,0,33,39,0,1,1,0,1,0
15-Feb-2024 06:00:02,87,0,0,3,26,7,10,0,36,43,0,1,1,0,1,0
16-Feb-2024 06:00:02,86,0,0,3,27,7,10,0,37,44,0,1,1,0,1,0
17-Feb-2024 06:00:02,86,0,0,3,19,7,18,0,37,44,0,1,1,0,1,0
18-Feb-2024 06:00:02,86,0,0,3,19,7,18,0,37,44,0,1,1,0,1,0
19-Feb-2024 06:00:01,86,0,0,3,19,7,18,0,37,44,0,1,1,0,1,0
20-Feb-2024 06:00:01,86,0,0,3,19,7,18,0,37,44,0,1,1,0,1,0
21-Feb-2024 06:00:01,81,0,0,3,24,7,18,0,42,49,0,1,1,0,1,0
22-Feb-2024 06:00:01,81,0,0,3,24,7,18,0,42,49,0,1,1,0,1,0
23-Feb-2024 06:00:02,79,0,0,3,27,8,18,0,45,53,0,1,1,0,1,0
24-Feb-2024 06:00:03,79,0,0,3,16,8,29,0,45,53,0,1,1,0,1,0
25-Feb-2024 06:00:01,77,0,0,3,18,9,29,0,47,56,0,1,1,0,1,0
26-Feb-2024 06:00:01,77,0,0,3,18,9,29,0,47,56,0,1,1,0,1,0
27-Feb-2024 06:00:02,75,0,0,3,10,13,39,0,49,62,0,1,1,0,1,0
28-Feb-2024 06:00:02,74,0,0,3,11,13,39,0,50,63,0,1,1,0,1,0
29-Feb-2024 06:00:01,72,0,0,3,6,14,46,0,52,66,0,1,1,0,1,0
01-Mar-2024 06:00:02,72,0,0,3,6,17,46,0,52,69,0,1,1,0,1,0
02-Mar-2024 06:00:02,72,0,0,3,6,20,46,0,52,72,0,1,1,0,1,0
03-Mar-2024 06:00:02,71,0,0,3,2,22,51,0,53,75,0,1,1,0,1,0
04-Mar-2024 06:00:01,71,0,0,3,2,22,51,0,53,75,0,1,1,0,1,0
05-Mar-2024 06:00:01,66,0,0,3,7,22,51,0,58,80,0,1,1,0,1,0
06-Mar-2024 06:00:01,66,0,0,3,7,22,51,0,58,80,0,1,1,0,1,0
07-Mar-2024 06:00:01,64,0,0,3,9,22,51,0,60,82,0,1,1,0,1,0
08-Mar-2024 06:00:02,60,0,0,3,13,22,51,0,64,86,0,1,1,0,1,0
09-Mar-2024 06:00:01,59,0,0,3,14,22,51,0,65,87,0,1,1,0,1,0
10-Mar-2024 06:00:02,59,0,0,3,14,22,51,0,65,87,0,1,1,0,1,0
11-Mar-2024 06:00:01,59,0,0,3,14,22,51,0,65,87,0,1,1,0,1,0
