FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,1,18,0,0,0,18,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,1,18,0,0,0,18,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,1,18,0,0,0,18,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,1,18,0,0,0,18,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,1,2,0,17,0,19,19,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,1,3,0,17,0,20,20,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,1,3,0,17,0,20,20,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,1,3,2,17,0,20,22,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,1,3,2,17,0,20,22,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,1,3,2,17,0,20,22,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,1,3,2,17,0,20,22,0,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,1,3,2,17,0,20,22,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,1,5,2,16,0,21,23,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,1,2,2,19,0,21,23,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,1,2,2,19,0,21,23,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,1,2,3,19,0,21,24,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,1,2,3,19,0,21,24,0,0,0,0,0,0
27-Feb-2024 06:00:02,27,0,0,1,3,3,19,0,22,25,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,1,3,4,21,0,24,28,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,1,8,7,21,0,29,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,0,11,29,0,29,40,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,1,1,15,29,0,30,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,1,1,24,29,0,30,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,1,1,24,29,0,30,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,1,3,24,29,0,32,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,1,3,24,29,0,32,56,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,1,4,24,29,0,33,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,1,4,24,29,0,33,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,1,5,24,29,0,34,58,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,1,5,24,29,0,34,58,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,1,5,24,29,0,34,58,0,0,0,0,0,0
