FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,194,0,8,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,0,194,0,8,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,194,0,0,8,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,194,0,0,8,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,194,0,0,8,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,194,0,0,8,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,194,0,0,8,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,194,0,0,8,0,0,0,0,0,0,5,1,0,0,0,0
22-Sep-2023 06:00:01,197,0,0,8,0,0,0,0,0,0,5,1,0,0,0,0
23-Sep-2023 06:00:01,197,0,0,8,0,2,0,0,0,2,5,1,0,0,0,0
24-Sep-2023 06:00:01,197,0,0,8,0,2,0,0,0,2,5,1,0,0,0,0
25-Sep-2023 06:00:02,197,0,0,8,0,2,0,0,0,2,5,1,0,0,0,0
26-Sep-2023 06:00:01,197,0,0,8,0,2,0,0,0,2,5,1,0,0,0,0
27-Sep-2023 06:00:01,189,0,0,10,0,4,0,0,0,4,5,1,0,0,0,0
28-Sep-2023 06:00:01,189,0,0,10,0,4,0,0,0,4,5,1,0,0,0,0
29-Sep-2023 06:00:02,186,0,0,10,3,4,0,0,3,7,5,1,0,0,0,0
30-Sep-2023 06:00:01,170,0,0,10,21,7,0,0,21,28,5,1,0,0,0,0
02-Oct-2023 06:00:01,169,0,0,10,21,7,0,0,21,28,5,1,0,0,0,0
03-Oct-2023 06:00:02,169,0,0,10,21,7,0,0,21,28,5,1,0,0,0,0
04-Oct-2023 06:00:01,171,0,0,10,21,7,0,0,21,28,5,1,0,0,0,0
05-Oct-2023 14:00:01,152,0,0,10,39,7,0,0,39,46,5,2,0,1,0,0
05-Oct-2023 22:00:01,189,0,0,10,0,4,0,0,0,4,5,1,0,0,0,0
06-Oct-2023 06:00:01,171,0,0,10,21,7,0,0,21,28,5,1,0,0,0,0
06-Oct-2023 14:00:02,147,0,0,10,44,11,0,0,44,55,5,2,0,1,0,0
07-Oct-2023 06:00:01,147,0,0,10,44,11,0,0,44,55,5,2,0,1,0,0
08-Oct-2023 06:00:01,147,0,0,10,44,11,0,0,44,55,5,2,0,1,0,0
09-Oct-2023 06:00:02,146,0,0,10,46,12,0,0,46,58,5,2,0,1,0,0
10-Oct-2023 06:00:02,148,0,0,10,46,12,0,0,46,58,5,2,0,1,0,0
11-Oct-2023 06:00:01,142,0,0,11,53,14,0,0,53,67,5,2,0,2,0,0
12-Oct-2023 06:00:01,138,0,0,11,56,14,0,0,56,70,5,2,0,2,0,0
13-Oct-2023 06:00:02,137,0,0,13,58,15,0,0,58,73,5,3,0,2,1,0
14-Oct-2023 06:00:02,134,0,0,13,61,15,0,0,61,76,5,3,0,2,1,0
15-Oct-2023 06:00:01,134,0,0,13,61,15,0,0,61,76,5,3,0,2,1,0
16-Oct-2023 06:00:01,134,0,0,13,61,15,0,0,61,76,5,3,0,2,1,0
17-Oct-2023 06:00:01,136,0,0,13,62,16,0,0,62,78,5,3,0,2,1,0
18-Oct-2023 06:00:02,134,0,0,13,67,19,0,0,67,86,5,3,0,2,1,0
19-Oct-2023 06:00:01,125,0,0,13,78,19,0,0,78,97,5,3,0,2,1,0
20-Oct-2023 06:00:01,121,0,0,13,81,22,0,0,81,103,5,3,0,2,1,0
21-Oct-2023 06:00:02,119,0,0,13,84,23,0,0,84,107,5,3,0,2,1,0
22-Oct-2023 06:00:02,119,0,0,13,84,23,0,0,84,107,5,3,0,2,1,0
23-Oct-2023 06:00:01,119,0,0,13,84,28,0,0,84,112,5,3,0,2,1,0
24-Oct-2023 06:00:01,114,0,0,13,89,30,0,0,89,119,5,3,0,2,1,0
25-Oct-2023 06:00:01,115,0,0,13,89,46,0,0,89,135,5,3,0,2,1,0
26-Oct-2023 06:00:02,112,0,0,13,94,54,0,0,94,148,5,3,0,2,1,0
27-Oct-2023 06:00:01,112,0,0,13,94,61,0,0,94,155,5,3,0,2,1,0
28-Oct-2023 06:00:01,107,0,0,13,98,69,0,0,98,167,5,3,0,2,1,0
29-Oct-2023 06:00:01,107,0,0,13,98,81,0,0,98,179,5,3,0,2,1,0
30-Oct-2023 06:00:02,106,0,0,13,99,85,0,0,99,184,5,3,0,2,1,0
31-Oct-2023 06:00:01,106,0,0,13,99,86,0,0,99,185,5,3,0,2,1,0
01-Nov-2023 06:00:01,99,0,0,13,7,92,99,0,106,198,5,3,0,2,1,0
02-Nov-2023 06:00:01,98,0,0,13,8,92,99,0,107,199,5,3,0,2,1,0
03-Nov-2023 06:00:01,94,0,0,13,12,109,99,0,111,220,5,3,0,2,1,0
04-Nov-2023 06:00:01,92,0,0,13,15,130,99,0,114,244,5,3,0,2,1,0
05-Nov-2023 06:00:01,92,0,0,13,15,158,99,0,114,272,5,3,0,2,1,0
06-Nov-2023 06:00:01,92,0,1,13,15,158,99,0,114,273,5,3,0,2,1,0
07-Nov-2023 06:00:01,92,0,1,13,15,158,99,0,114,273,5,3,0,2,1,0
08-Nov-2023 06:00:01,80,0,1,13,28,158,99,0,127,286,5,3,0,2,1,0
09-Nov-2023 06:00:02,78,0,1,13,30,158,99,0,129,288,5,3,0,2,1,0
10-Nov-2023 06:00:01,72,0,1,13,35,158,99,0,134,293,5,3,0,2,1,0
11-Nov-2023 06:00:01,72,0,1,13,35,158,99,0,134,293,5,3,0,2,1,0
12-Nov-2023 06:00:01,72,0,1,13,35,158,99,0,134,293,5,3,0,2,1,0
13-Nov-2023 06:00:01,73,0,1,13,35,158,99,0,134,293,5,3,0,2,1,0
