FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,4,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,7,0,20,0,0,0,20,0,0,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,7,1,21,0,0,1,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,7,3,30,0,0,3,33,0,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,7,4,33,0,0,4,37,0,0,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,7,4,33,0,0,4,37,0,0,0,0,0,0
03-Oct-2023 06:00:02,80,0,0,9,6,36,0,0,6,42,0,0,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,9,14,39,0,0,14,53,0,0,0,0,0,0
05-Oct-2023 14:00:01,73,0,0,9,14,39,0,0,14,53,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,7,0,20,0,0,0,20,0,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,9,14,39,0,0,14,53,0,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,9,18,44,0,0,18,62,0,0,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,9,19,53,0,0,19,72,0,0,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,9,19,53,0,0,19,72,0,0,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,9,19,53,0,0,19,72,0,0,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,9,19,56,0,0,19,75,0,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,9,30,60,0,0,30,90,0,0,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,9,30,60,0,0,30,90,0,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,9,33,66,0,0,33,99,0,0,0,0,0,0
14-Oct-2023 06:00:02,54,0,0,9,33,76,0,0,33,109,0,0,0,0,0,0
15-Oct-2023 06:00:01,54,0,0,9,33,76,0,0,33,109,0,0,0,0,0,0
16-Oct-2023 06:00:01,54,0,0,9,33,76,0,0,33,109,0,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,9,43,86,0,0,43,129,0,0,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,9,43,94,0,0,43,137,0,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,9,44,99,0,0,44,143,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,9,45,101,0,0,45,146,0,0,0,0,0,0
21-Oct-2023 06:00:02,44,0,0,9,45,110,0,0,45,155,0,0,0,0,0,0
22-Oct-2023 06:00:02,44,0,0,9,45,110,0,0,45,155,0,0,0,0,0,0
23-Oct-2023 06:00:01,44,0,0,9,45,110,0,0,45,155,0,0,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,9,46,110,0,0,46,156,0,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,9,47,117,0,0,47,164,0,0,0,0,0,0
26-Oct-2023 06:00:02,35,0,0,9,54,127,0,0,54,181,0,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,9,54,132,0,0,54,186,0,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,9,54,140,0,0,54,194,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,9,54,143,0,0,54,197,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,9,54,143,0,0,54,197,0,0,0,0,0,0
31-Oct-2023 06:00:01,34,0,0,9,55,156,0,0,55,211,0,0,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,9,56,169,0,0,56,225,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,9,60,186,0,0,60,246,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,9,62,194,0,0,62,256,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,9,62,208,0,0,62,270,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,9,62,232,0,0,62,294,0,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,0,9,62,232,0,0,62,294,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,9,59,232,6,0,65,297,0,0,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,9,0,232,66,0,66,298,0,0,0,0,0,0
