FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,35,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,35,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,35,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,26,0,0,0,10,0,0,0,10,10,1,1,0,0,0,0
31-Jan-2024 06:00:01,25,0,0,0,11,0,0,0,11,11,1,1,0,0,0,0
01-Feb-2024 06:00:02,25,0,0,0,10,0,0,0,10,10,1,1,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,0,10,0,0,0,10,10,1,1,0,0,0,0
03-Feb-2024 06:00:02,25,0,0,0,10,3,0,0,10,13,1,1,0,0,0,0
04-Feb-2024 06:00:02,25,0,0,0,10,3,0,0,10,13,1,1,0,0,0,0
05-Feb-2024 06:00:01,25,0,0,0,10,3,0,0,10,13,1,1,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,11,3,0,0,11,14,1,1,0,0,1,0
07-Feb-2024 06:00:02,24,0,0,0,11,3,0,0,11,14,1,1,0,0,1,0
08-Feb-2024 06:00:01,24,0,0,0,11,3,0,0,11,14,1,1,0,0,1,0
09-Feb-2024 06:00:02,23,0,0,0,12,3,0,0,12,15,1,1,0,0,1,0
10-Feb-2024 06:00:01,23,0,0,0,12,3,0,0,12,15,1,1,0,0,1,0
11-Feb-2024 06:00:01,23,0,0,0,12,3,0,0,12,15,1,1,0,0,1,0
12-Feb-2024 06:00:01,23,0,0,0,12,3,0,0,12,15,1,1,0,0,1,0
13-Feb-2024 06:00:01,23,0,0,0,12,3,0,0,12,15,1,1,0,0,1,0
14-Feb-2024 06:00:02,23,0,0,0,13,3,0,0,13,16,1,1,0,0,1,0
15-Feb-2024 06:00:02,23,0,0,0,13,3,0,0,13,16,1,1,0,0,1,0
16-Feb-2024 06:00:02,23,0,0,0,14,3,0,0,14,17,1,1,0,0,1,0
17-Feb-2024 06:00:02,23,0,0,0,14,3,0,0,14,17,1,1,0,0,1,0
18-Feb-2024 06:00:02,23,0,0,0,14,3,0,0,14,17,1,1,0,0,1,0
19-Feb-2024 06:00:01,23,0,0,0,14,3,0,0,14,17,1,1,0,0,1,0
20-Feb-2024 06:00:01,24,0,0,0,14,3,0,0,14,17,1,1,0,0,1,0
21-Feb-2024 06:00:01,24,0,0,0,14,3,0,0,14,17,1,1,0,0,1,0
22-Feb-2024 06:00:01,23,0,0,0,15,3,0,0,15,18,1,1,0,0,1,0
23-Feb-2024 06:00:02,23,0,0,0,2,3,13,0,15,18,1,1,0,0,1,0
24-Feb-2024 06:00:03,22,0,0,0,2,3,13,0,15,18,1,1,0,0,1,0
25-Feb-2024 06:00:01,22,0,0,0,2,3,13,0,15,18,1,1,0,0,1,0
26-Feb-2024 06:00:01,22,0,0,0,2,3,13,0,15,18,1,1,0,0,1,0
27-Feb-2024 06:00:02,22,0,0,0,2,4,13,0,15,19,1,1,0,0,1,0
28-Feb-2024 06:00:02,22,0,0,0,2,4,13,0,15,19,1,1,0,0,1,0
29-Feb-2024 06:00:01,22,0,0,0,2,4,13,0,15,19,1,1,0,0,1,0
01-Mar-2024 06:00:02,20,0,0,0,4,5,13,0,17,22,1,1,0,0,1,0
02-Mar-2024 06:00:02,20,0,0,0,4,6,13,0,17,23,1,1,0,0,1,0
03-Mar-2024 06:00:02,20,0,0,0,2,6,15,0,17,23,1,1,0,0,1,0
04-Mar-2024 06:00:01,20,0,0,0,2,6,15,0,17,23,1,1,0,0,1,0
05-Mar-2024 06:00:01,19,0,0,0,3,6,15,0,18,24,1,1,0,0,1,0
06-Mar-2024 06:00:01,19,0,0,0,3,6,15,0,18,24,1,1,0,0,1,0
07-Mar-2024 06:00:01,17,0,0,0,5,6,15,0,20,26,1,1,0,0,1,0
08-Mar-2024 06:00:02,17,0,0,0,5,6,15,0,20,26,1,1,0,0,1,0
09-Mar-2024 06:00:01,17,0,0,0,5,6,15,0,20,26,1,1,0,0,1,0
10-Mar-2024 06:00:02,17,0,0,0,5,6,15,0,20,26,1,1,0,0,1,0
11-Mar-2024 06:00:01,17,0,0,0,5,6,15,0,20,26,1,1,0,0,1,0
