FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,201,530,0,5,0,10,0,0,0,10,5,5,1,0,0,0
21-Jan-2024 14:05:02,201,530,0,5,0,10,0,0,0,10,5,5,1,0,0,0
22-Jan-2024 21:45:58,201,530,0,5,0,10,0,0,0,10,5,5,1,0,0,0
23-Jan-2024 06:00:02,201,531,0,5,0,25,0,0,0,25,5,5,1,0,0,0
24-Jan-2024 06:00:01,734,0,0,5,0,31,0,0,0,31,5,5,1,0,0,0
25-Jan-2024 06:00:01,724,0,0,5,0,34,0,0,0,34,5,5,1,0,0,0
26-Jan-2024 06:00:02,721,0,0,5,3,46,0,0,3,49,5,5,1,0,0,0
27-Jan-2024 06:00:01,656,0,0,5,63,54,0,0,63,117,5,5,1,0,0,0
29-Jan-2024 06:00:01,656,0,0,5,63,54,0,0,63,117,5,5,1,0,0,0
30-Jan-2024 06:00:01,560,0,0,5,160,63,0,0,160,223,5,5,1,0,0,0
31-Jan-2024 06:00:01,537,0,0,6,177,65,0,0,177,242,6,5,1,0,0,0
01-Feb-2024 06:00:02,531,0,0,6,182,66,0,0,182,248,6,5,1,0,0,0
02-Feb-2024 06:00:01,528,0,0,6,185,72,0,0,185,257,6,5,1,0,0,0
03-Feb-2024 06:00:02,483,0,0,6,230,77,0,0,230,307,6,5,1,0,0,0
04-Feb-2024 06:00:02,483,0,0,6,230,77,0,0,230,307,6,5,1,0,0,0
05-Feb-2024 06:00:01,483,0,0,6,230,77,0,0,230,307,6,5,1,0,0,0
06-Feb-2024 06:00:02,479,0,0,6,234,81,0,0,234,315,6,5,1,0,0,0
07-Feb-2024 06:00:02,456,0,0,6,256,92,0,0,256,348,6,5,1,0,0,0
08-Feb-2024 06:00:01,458,0,0,6,258,105,0,0,258,363,6,5,1,0,0,0
09-Feb-2024 06:00:02,430,0,0,7,287,112,0,0,287,399,6,5,1,0,0,0
10-Feb-2024 06:00:01,427,0,0,7,292,123,0,0,292,415,6,5,1,0,0,0
11-Feb-2024 06:00:01,427,0,0,7,292,123,0,0,292,415,6,5,1,0,0,0
12-Feb-2024 06:00:01,427,0,0,7,292,123,0,0,292,415,6,5,1,0,0,0
13-Feb-2024 06:00:01,424,0,0,9,297,127,0,0,297,424,6,5,1,0,0,0
14-Feb-2024 06:00:02,424,0,0,9,297,132,0,0,297,429,6,5,1,0,0,0
15-Feb-2024 06:00:02,420,0,0,9,302,135,0,0,302,437,6,5,1,0,0,0
16-Feb-2024 06:00:02,389,0,0,9,334,142,0,0,334,476,6,5,1,0,0,0
17-Feb-2024 06:00:02,381,0,0,9,342,148,0,0,342,490,6,5,1,0,0,0
18-Feb-2024 06:00:02,381,0,0,9,342,148,0,0,342,490,6,5,1,0,0,0
19-Feb-2024 06:00:01,381,0,0,9,342,148,0,0,342,490,6,5,1,0,0,0
20-Feb-2024 06:00:01,379,0,0,9,345,148,0,0,345,493,6,5,1,0,0,0
21-Feb-2024 06:00:01,354,0,0,11,370,171,0,0,370,541,6,5,1,0,0,0
22-Feb-2024 06:00:01,344,0,0,11,378,182,0,0,378,560,6,5,1,0,0,0
23-Feb-2024 06:00:02,342,0,0,12,380,190,0,0,380,570,6,5,1,0,0,0
24-Feb-2024 06:00:03,326,0,0,12,399,200,0,0,399,599,6,5,1,1,0,0
25-Feb-2024 06:00:01,326,0,0,12,400,209,0,0,400,609,6,5,1,1,0,0
26-Feb-2024 06:00:01,326,0,0,12,400,209,0,0,400,609,6,5,1,1,0,0
27-Feb-2024 06:00:02,310,0,0,12,345,239,68,0,413,652,6,5,1,1,0,0
28-Feb-2024 06:00:02,310,0,0,12,345,287,68,0,413,700,6,5,1,1,0,0
29-Feb-2024 06:00:01,301,0,0,12,306,311,115,0,421,732,6,5,1,1,0,0
01-Mar-2024 06:00:02,300,0,0,12,306,347,115,0,421,768,6,5,1,1,0,0
02-Mar-2024 06:00:02,295,0,0,12,312,389,116,0,428,817,6,5,1,1,0,0
03-Mar-2024 06:00:02,280,0,0,12,330,426,116,0,446,872,6,5,1,1,0,0
04-Mar-2024 06:00:01,280,0,0,12,330,426,116,0,446,872,6,5,1,1,0,0
05-Mar-2024 06:00:01,267,0,0,12,344,426,117,0,461,887,6,5,1,1,0,0
06-Mar-2024 06:00:01,255,0,0,12,355,426,117,0,472,898,6,5,1,1,0,0
07-Mar-2024 06:00:01,254,0,0,12,355,426,117,0,472,898,6,5,1,1,0,0
08-Mar-2024 06:00:02,252,0,0,12,358,426,117,0,475,901,6,5,1,1,0,0
09-Mar-2024 06:00:01,232,0,0,12,373,426,117,0,490,916,6,5,1,1,0,0
10-Mar-2024 06:00:02,232,0,0,12,373,426,117,0,490,916,6,5,1,1,0,0
11-Mar-2024 06:00:01,232,0,0,12,373,426,117,0,490,916,6,5,1,1,0,0
