FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,1,0,4,0,0,0,4,1,1,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,1,0,4,0,0,0,4,1,1,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,1,0,4,0,0,0,4,1,1,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,1,0,4,0,0,0,4,1,1,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,1,0,4,0,0,0,4,1,1,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,1,0,4,0,0,0,4,1,1,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,1,0,4,3,0,3,7,1,1,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,1,0,4,3,0,3,7,1,1,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,1,0,5,7,0,7,12,1,1,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,1,0,5,7,0,7,12,1,1,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,1,0,5,7,0,7,12,1,1,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,1,0,5,7,0,7,12,1,1,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,1,0,5,13,0,13,18,1,1,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,0,5,13,0,13,18,1,1,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,1,0,7,13,0,13,20,1,1,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,1,0,7,14,0,14,21,1,1,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,1,0,7,14,0,14,21,1,1,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,1,0,7,14,0,14,21,1,1,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,1,0,7,15,0,15,22,1,1,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,1,0,9,20,0,20,29,1,1,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,1,0,9,20,0,20,29,1,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,1,0,9,20,0,20,29,1,1,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,1,0,9,26,0,26,35,1,1,0,0,1,0
18-Feb-2024 06:00:02,33,0,0,1,0,9,26,0,26,35,1,1,0,0,1,0
19-Feb-2024 06:00:01,33,0,0,1,0,9,26,0,26,35,1,1,0,0,1,0
20-Feb-2024 06:00:01,33,0,0,1,0,9,26,0,26,35,1,1,0,0,1,0
21-Feb-2024 06:00:01,33,0,0,1,0,12,26,0,26,38,1,1,0,0,1,0
22-Feb-2024 06:00:01,31,0,0,1,0,12,28,0,28,40,1,1,0,0,1,0
23-Feb-2024 06:00:02,31,0,0,1,0,12,28,0,28,40,1,1,0,0,1,0
24-Feb-2024 06:00:03,32,0,0,1,0,12,28,0,28,40,1,1,0,0,1,0
25-Feb-2024 06:00:01,32,0,0,1,0,12,28,0,28,40,1,1,0,0,1,0
26-Feb-2024 06:00:01,32,0,0,1,0,12,28,0,28,40,1,1,0,0,1,0
27-Feb-2024 06:00:02,31,0,0,1,0,14,29,0,29,43,1,1,0,0,1,0
28-Feb-2024 06:00:02,30,0,0,1,0,17,30,0,30,47,1,1,0,0,1,0
29-Feb-2024 06:00:01,30,0,0,1,0,19,30,0,30,49,1,1,0,0,1,0
01-Mar-2024 06:00:02,30,0,0,1,0,21,30,0,30,51,1,1,0,0,1,0
02-Mar-2024 06:00:02,28,0,0,1,0,26,32,0,32,58,1,1,0,0,1,0
03-Mar-2024 06:00:02,28,0,0,1,0,31,32,0,32,63,1,1,0,0,1,0
04-Mar-2024 06:00:01,28,0,0,1,0,31,32,0,32,63,1,1,0,0,1,0
05-Mar-2024 06:00:01,26,0,0,1,0,31,34,0,34,65,1,1,0,0,1,0
06-Mar-2024 06:00:01,25,0,0,1,0,31,35,0,35,66,1,1,0,0,1,0
07-Mar-2024 06:00:01,25,0,0,1,0,31,35,0,35,66,1,1,0,0,1,0
08-Mar-2024 06:00:02,22,0,0,1,0,31,38,0,38,69,1,1,0,0,1,0
09-Mar-2024 06:00:01,22,0,0,1,0,31,38,0,38,69,1,1,0,0,1,0
10-Mar-2024 06:00:02,22,0,0,1,0,31,38,0,38,69,1,1,0,0,1,0
11-Mar-2024 06:00:01,22,0,0,1,0,31,38,0,38,69,1,1,0,0,1,0
