FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,180,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,180,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,180,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,181,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,181,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,183,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,184,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,184,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,184,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,167,0,0,2,17,0,0,0,17,17,1,1,0,0,0,0
31-Jan-2024 06:00:01,162,0,0,2,23,0,0,0,23,23,1,1,0,0,0,0
01-Feb-2024 06:00:02,157,0,0,2,28,0,0,0,28,28,1,1,0,0,0,0
02-Feb-2024 06:00:01,147,0,0,2,37,0,0,0,37,37,1,1,0,0,0,0
03-Feb-2024 06:00:02,143,0,0,2,40,2,0,0,40,42,1,1,0,0,0,0
04-Feb-2024 06:00:02,143,0,0,2,40,2,0,0,40,42,1,1,0,0,0,0
05-Feb-2024 06:00:01,143,0,0,2,40,2,0,0,40,42,1,1,0,0,0,0
06-Feb-2024 06:00:02,133,0,0,2,49,2,0,0,49,51,1,1,0,0,0,0
07-Feb-2024 06:00:02,131,0,0,2,51,2,0,0,51,53,1,1,0,0,0,0
08-Feb-2024 06:00:01,126,0,0,2,56,2,0,0,56,58,1,1,0,0,0,0
09-Feb-2024 06:00:02,123,0,0,2,61,2,0,0,61,63,1,1,0,0,0,0
10-Feb-2024 06:00:01,121,0,0,2,63,2,0,0,63,65,1,1,0,0,0,0
11-Feb-2024 06:00:01,121,0,0,2,63,2,0,0,63,65,1,1,0,0,0,0
12-Feb-2024 06:00:01,121,0,0,2,63,2,0,0,63,65,1,1,0,0,0,0
13-Feb-2024 06:00:01,118,0,0,2,67,2,0,0,67,69,1,1,0,0,0,0
14-Feb-2024 06:00:02,118,0,0,2,68,2,0,0,68,70,1,1,0,0,0,0
15-Feb-2024 06:00:02,113,0,0,2,73,2,0,0,73,75,1,1,0,0,0,0
16-Feb-2024 06:00:02,113,0,0,2,12,2,61,0,73,75,1,1,0,0,0,0
17-Feb-2024 06:00:02,112,0,0,2,13,2,61,0,74,76,1,1,0,0,0,0
18-Feb-2024 06:00:02,112,0,0,2,13,2,61,0,74,76,1,1,0,0,0,0
19-Feb-2024 06:00:01,112,0,0,2,13,2,61,0,74,76,1,1,0,0,0,0
20-Feb-2024 06:00:01,112,0,0,2,13,2,61,0,74,76,1,1,0,0,0,0
21-Feb-2024 06:00:01,113,0,0,2,13,3,61,0,74,77,1,1,0,0,0,0
22-Feb-2024 06:00:01,111,0,0,2,15,4,61,0,76,80,1,1,0,0,0,0
23-Feb-2024 06:00:02,104,0,0,2,10,4,73,0,83,87,1,1,0,0,0,0
24-Feb-2024 06:00:03,100,0,0,2,16,6,73,0,89,95,1,1,0,0,0,0
25-Feb-2024 06:00:01,100,0,0,2,16,8,73,0,89,97,1,1,0,0,0,0
26-Feb-2024 06:00:01,100,0,0,2,16,8,73,0,89,97,1,1,0,0,0,0
27-Feb-2024 06:00:02,99,0,0,2,17,9,73,0,90,99,1,1,0,0,0,0
28-Feb-2024 06:00:02,99,0,0,2,0,13,90,0,90,103,1,1,0,0,0,0
29-Feb-2024 06:00:01,95,0,0,2,4,17,90,0,94,111,1,1,0,0,0,0
01-Mar-2024 06:00:02,93,0,0,2,2,22,94,0,96,118,1,1,0,0,0,0
02-Mar-2024 06:00:02,90,0,0,2,5,26,94,0,99,125,1,1,0,0,0,0
03-Mar-2024 06:00:02,90,0,0,2,5,26,94,0,99,125,1,1,0,0,0,0
04-Mar-2024 06:00:01,90,0,0,2,5,26,94,0,99,125,1,1,0,0,0,0
05-Mar-2024 06:00:01,89,0,0,2,6,26,94,0,100,126,1,1,0,0,0,0
06-Mar-2024 06:00:01,85,0,0,2,10,26,94,0,104,130,1,1,0,0,0,0
07-Mar-2024 06:00:01,78,0,0,2,17,26,94,0,111,137,1,1,0,0,0,0
08-Mar-2024 06:00:02,73,0,0,2,19,26,94,0,113,139,1,1,0,0,0,0
09-Mar-2024 06:00:01,72,0,0,2,20,26,94,0,114,140,1,1,0,0,0,0
10-Mar-2024 06:00:02,72,0,0,2,20,26,94,0,114,140,1,1,0,0,0,0
11-Mar-2024 06:00:01,72,0,0,2,20,26,94,0,114,140,1,1,0,0,0,0
