FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4,169,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,4,169,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,4,169,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,4,169,0,2,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,4,169,0,2,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,4,168,0,2,1,0,0,0,1,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,4,167,0,2,2,1,0,0,2,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,4,167,0,2,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,4,167,0,2,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,158,0,0,3,16,1,0,0,16,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,158,0,0,3,16,2,0,0,16,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,149,0,0,3,25,2,0,0,25,27,1,0,0,0,0,0
02-Feb-2024 06:00:01,141,0,0,3,33,2,0,0,33,35,1,0,0,0,0,0
03-Feb-2024 06:00:02,141,0,0,3,33,2,0,0,33,35,1,0,0,0,0,0
04-Feb-2024 06:00:02,141,0,0,3,33,2,0,0,33,35,1,0,0,0,0,0
05-Feb-2024 06:00:01,141,0,0,3,33,2,0,0,33,35,1,0,0,0,0,0
06-Feb-2024 06:00:02,131,0,0,3,43,5,0,0,43,48,1,0,0,0,0,0
07-Feb-2024 06:00:02,129,0,0,3,45,5,0,0,45,50,1,0,0,0,0,0
08-Feb-2024 06:00:01,125,0,0,5,48,8,0,0,48,56,1,0,0,0,0,0
09-Feb-2024 06:00:02,121,0,0,5,52,9,0,0,52,61,1,0,0,0,0,0
10-Feb-2024 06:00:01,123,0,0,5,52,9,0,0,52,61,1,0,0,0,0,0
11-Feb-2024 06:00:01,123,0,0,5,52,9,0,0,52,61,1,0,0,0,0,0
12-Feb-2024 06:00:01,123,0,0,5,52,9,0,0,52,61,1,0,0,0,0,0
13-Feb-2024 06:00:01,110,0,0,5,65,9,0,0,65,74,1,0,0,0,0,0
14-Feb-2024 06:00:02,108,0,0,5,65,10,0,0,65,75,1,0,0,0,0,0
15-Feb-2024 06:00:02,107,0,0,5,65,10,0,0,65,75,1,0,0,0,0,0
16-Feb-2024 06:00:02,103,0,0,5,69,11,0,0,69,80,1,0,0,0,0,0
17-Feb-2024 06:00:02,101,0,0,5,71,11,0,0,71,82,1,0,0,0,0,0
18-Feb-2024 06:00:02,101,0,0,5,71,11,0,0,71,82,1,0,0,0,0,0
19-Feb-2024 06:00:01,101,0,0,5,71,11,0,0,71,82,1,0,0,0,0,0
20-Feb-2024 06:00:01,101,0,0,5,71,11,0,0,71,82,1,0,0,0,0,0
21-Feb-2024 06:00:01,87,0,0,5,87,11,0,0,87,98,1,0,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,7,89,11,0,0,89,100,1,0,0,0,0,0
23-Feb-2024 06:00:02,85,0,0,7,89,11,0,0,89,100,1,0,0,0,0,0
24-Feb-2024 06:00:03,84,0,0,7,90,11,0,0,90,101,1,0,0,0,0,0
25-Feb-2024 06:00:01,85,0,0,7,90,14,0,0,90,104,1,0,0,0,0,0
26-Feb-2024 06:00:01,85,0,0,7,90,14,0,0,90,104,1,0,0,0,0,0
27-Feb-2024 06:00:02,83,0,0,7,92,18,0,0,92,110,1,0,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,7,92,22,0,0,92,114,1,0,0,0,0,0
29-Feb-2024 06:00:01,76,0,0,7,8,37,91,0,99,136,1,0,0,0,0,0
01-Mar-2024 06:00:02,69,0,0,7,15,39,91,0,106,145,1,0,0,0,0,0
02-Mar-2024 06:00:02,69,0,0,8,15,50,91,0,106,156,1,0,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,8,16,58,91,0,107,165,1,0,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,8,16,58,91,0,107,165,1,0,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,8,18,58,91,0,109,167,1,0,0,0,0,0
06-Mar-2024 06:00:01,64,0,0,8,19,58,91,0,110,168,1,0,0,0,0,0
07-Mar-2024 06:00:01,62,0,0,8,21,58,91,0,112,170,1,0,0,0,0,0
08-Mar-2024 06:00:02,60,0,0,8,7,58,105,0,112,170,1,0,0,0,0,0
09-Mar-2024 06:00:01,58,0,0,8,9,58,105,0,114,172,1,0,0,0,0,0
10-Mar-2024 06:00:02,58,0,0,8,9,58,105,0,114,172,1,0,0,0,0,0
11-Mar-2024 06:00:01,58,0,0,8,9,58,105,0,114,172,1,0,0,0,0,0
