FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,135,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
21-Jan-2024 14:00:02,135,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
22-Jan-2024 21:48:11,135,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
23-Jan-2024 06:00:02,134,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0
24-Jan-2024 06:00:01,134,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0
25-Jan-2024 06:00:01,134,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0
26-Jan-2024 06:00:02,134,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0
27-Jan-2024 06:00:01,134,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0
29-Jan-2024 06:00:01,134,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0
30-Jan-2024 06:00:01,131,0,0,1,3,2,0,0,3,5,1,2,1,0,0,0
31-Jan-2024 06:00:01,126,0,0,1,8,2,0,0,8,10,1,2,1,0,0,0
01-Feb-2024 06:00:02,125,0,0,1,9,2,0,0,9,11,1,2,1,0,0,0
02-Feb-2024 06:00:01,120,0,0,1,14,2,0,0,14,16,1,2,1,0,0,0
03-Feb-2024 06:00:02,120,0,0,1,14,2,0,0,14,16,1,2,1,0,0,0
04-Feb-2024 06:00:02,120,0,0,1,14,2,0,0,14,16,1,2,1,0,0,0
05-Feb-2024 06:00:01,120,0,0,1,14,2,0,0,14,16,1,2,1,0,0,0
06-Feb-2024 06:00:02,121,0,0,1,14,2,0,0,14,16,1,2,1,0,0,0
07-Feb-2024 06:00:02,119,0,0,1,17,2,0,0,17,19,1,3,1,0,0,0
08-Feb-2024 06:00:01,112,0,0,1,24,2,0,0,24,26,1,3,1,0,0,0
09-Feb-2024 06:00:02,112,0,0,1,24,2,0,0,24,26,1,3,1,0,0,0
10-Feb-2024 06:00:01,104,0,0,1,33,2,0,0,33,35,2,3,1,0,0,0
11-Feb-2024 06:00:01,104,0,0,1,33,2,0,0,33,35,2,3,1,0,0,0
12-Feb-2024 06:00:01,104,0,0,1,33,2,0,0,33,35,2,3,1,0,0,0
13-Feb-2024 06:00:01,91,0,0,1,47,2,0,0,47,49,2,4,1,0,0,1
14-Feb-2024 06:00:02,88,0,0,1,48,2,0,0,48,50,2,4,1,0,0,1
15-Feb-2024 06:00:02,88,0,0,1,48,2,0,0,48,50,2,4,1,0,0,1
16-Feb-2024 06:00:02,86,0,0,1,52,2,0,0,52,54,2,4,2,0,0,1
17-Feb-2024 06:00:02,86,0,0,1,52,2,0,0,52,54,2,4,2,0,0,1
18-Feb-2024 06:00:02,86,0,0,1,52,2,0,0,52,54,2,4,2,0,0,1
19-Feb-2024 06:00:01,86,0,0,1,52,2,0,0,52,54,2,4,2,0,0,1
20-Feb-2024 06:00:01,86,0,0,1,52,2,0,0,52,54,2,4,2,0,0,1
21-Feb-2024 06:00:01,84,0,0,1,54,2,0,0,54,56,2,4,2,0,0,1
22-Feb-2024 06:00:01,84,0,0,1,54,2,0,0,54,56,2,4,2,0,0,1
23-Feb-2024 06:00:02,84,0,0,1,54,2,0,0,54,56,2,4,2,0,0,1
24-Feb-2024 06:00:03,79,0,0,1,59,2,0,0,59,61,2,4,2,1,0,1
25-Feb-2024 06:00:01,79,0,0,1,59,7,0,0,59,66,2,4,2,1,0,1
26-Feb-2024 06:00:01,79,0,0,1,59,7,0,0,59,66,2,4,2,1,0,1
27-Feb-2024 06:00:02,77,0,0,1,52,7,9,0,61,68,2,4,2,1,0,1
28-Feb-2024 06:00:02,75,0,0,1,34,9,29,0,63,72,2,4,2,1,0,1
29-Feb-2024 06:00:01,70,0,0,1,11,9,57,0,68,77,2,4,2,1,0,1
01-Mar-2024 06:00:02,70,0,0,1,11,10,57,0,68,78,2,4,2,1,0,1
02-Mar-2024 06:00:02,69,0,0,1,1,10,68,0,69,79,2,4,2,1,0,1
03-Mar-2024 06:00:02,69,0,0,1,1,11,68,0,69,80,2,4,2,1,0,1
04-Mar-2024 06:00:01,69,0,0,1,1,11,68,0,69,80,2,4,2,1,0,1
05-Mar-2024 06:00:01,60,0,0,1,10,11,68,0,78,89,2,4,2,1,0,2
06-Mar-2024 06:00:01,58,0,0,1,12,11,68,0,80,91,2,4,2,1,0,2
07-Mar-2024 06:00:01,52,0,0,1,18,11,68,0,86,97,2,4,2,1,0,2
08-Mar-2024 06:00:02,50,0,0,1,20,11,68,0,88,99,2,4,2,1,0,2
09-Mar-2024 06:00:01,50,0,0,1,20,11,68,0,88,99,2,4,2,1,0,2
10-Mar-2024 06:00:02,50,0,0,1,20,11,68,0,88,99,2,4,2,1,0,2
11-Mar-2024 06:00:01,50,0,0,1,20,11,68,0,88,99,2,4,2,1,0,2
