FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,8,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,87,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,88,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,88,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,88,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,90,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,91,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,3,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,93,0,0,3,0,12,0,0,0,12,0,2,0,0,2,0
30-Sep-2023 06:00:01,93,0,0,3,0,13,0,0,0,13,0,2,0,0,2,0
02-Oct-2023 06:00:01,93,0,0,3,0,13,0,0,0,13,0,2,0,0,2,0
03-Oct-2023 06:00:02,93,0,0,3,0,17,0,0,0,17,0,2,0,0,2,0
04-Oct-2023 06:00:01,93,0,0,3,0,18,1,0,1,19,0,2,0,0,2,0
05-Oct-2023 14:00:01,87,0,0,3,0,18,8,0,8,26,0,2,0,0,2,0
05-Oct-2023 22:00:01,91,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,3,0,18,1,0,1,19,0,2,0,0,2,0
06-Oct-2023 14:00:02,85,0,0,3,0,24,10,0,10,34,0,2,0,0,2,0
07-Oct-2023 06:00:01,84,0,0,3,0,26,11,0,11,37,0,2,0,0,2,0
08-Oct-2023 06:00:01,84,0,0,3,0,26,11,0,11,37,0,2,0,0,2,0
09-Oct-2023 06:00:02,84,0,0,3,0,26,11,0,11,37,0,2,0,0,2,0
10-Oct-2023 06:00:02,87,0,0,3,0,26,11,0,11,37,0,2,0,0,2,0
11-Oct-2023 06:00:01,86,0,0,3,0,28,12,0,12,40,0,2,0,0,2,0
12-Oct-2023 06:00:01,83,0,0,3,0,28,14,0,14,42,0,2,0,0,2,0
13-Oct-2023 06:00:02,83,0,0,3,0,35,14,0,14,49,0,2,0,0,2,0
14-Oct-2023 06:00:02,83,0,0,3,0,40,14,0,14,54,0,2,0,0,2,0
15-Oct-2023 06:00:01,85,0,0,4,0,40,14,0,14,54,0,2,0,0,2,0
16-Oct-2023 06:00:01,85,0,0,4,0,40,14,0,14,54,0,2,0,0,2,0
17-Oct-2023 06:00:01,86,0,0,4,0,49,14,0,14,63,0,2,0,0,2,0
18-Oct-2023 06:00:02,84,0,0,4,0,49,16,0,16,65,0,2,0,0,2,0
19-Oct-2023 06:00:01,81,0,0,4,0,52,19,0,19,71,0,2,0,0,2,0
20-Oct-2023 06:00:01,79,0,0,4,0,52,21,0,21,73,0,2,0,0,2,0
21-Oct-2023 06:00:02,79,0,0,4,0,55,21,0,21,76,0,2,0,0,2,0
22-Oct-2023 06:00:02,80,0,0,4,0,55,21,0,21,76,0,2,0,0,2,0
23-Oct-2023 06:00:01,80,0,0,4,0,55,21,0,21,76,0,2,0,0,2,0
24-Oct-2023 06:00:01,63,0,0,4,0,65,39,0,39,104,0,2,0,0,2,0
25-Oct-2023 06:00:01,59,0,0,4,0,72,43,0,43,115,0,2,0,0,2,0
26-Oct-2023 06:00:02,61,0,0,4,0,78,42,0,42,120,0,2,0,0,2,0
27-Oct-2023 06:00:01,59,0,0,4,0,84,44,0,44,128,0,2,0,0,2,0
28-Oct-2023 06:00:01,58,0,0,6,0,94,45,0,45,139,0,2,0,0,2,0
29-Oct-2023 06:00:01,57,0,0,6,0,99,45,0,45,144,0,2,0,0,2,0
30-Oct-2023 06:00:02,57,0,0,6,0,99,45,0,45,144,0,2,0,0,2,0
31-Oct-2023 06:00:01,57,0,0,6,0,108,45,0,45,153,0,2,0,0,2,0
01-Nov-2023 06:00:01,57,0,0,6,0,118,46,0,46,164,0,2,0,0,2,0
02-Nov-2023 06:00:01,56,0,0,6,0,124,49,0,49,173,0,2,0,0,2,0
