FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3139,0,0,41,0,0,0,0,0,0,16,11,0,0,0,0
15-Sep-2023 06:00:01,3143,0,0,41,0,0,0,0,0,0,16,11,0,0,0,0
16-Sep-2023 06:00:01,3145,0,0,41,0,0,0,0,0,0,16,11,0,0,0,0
17-Sep-2023 06:00:02,3145,0,0,41,0,0,0,0,0,0,16,11,0,0,0,0
18-Sep-2023 06:00:01,3145,0,0,41,0,0,0,0,0,0,16,11,0,0,0,0
19-Sep-2023 06:00:01,3146,0,0,42,0,0,0,0,0,0,16,11,0,0,0,0
20-Sep-2023 06:00:01,3165,0,0,42,0,0,0,0,0,0,16,11,0,0,0,0
21-Sep-2023 06:00:02,3168,0,0,45,0,0,0,0,0,0,16,11,0,0,0,0
22-Sep-2023 06:00:01,3179,0,0,50,0,0,0,0,0,0,16,11,0,0,0,0
23-Sep-2023 06:00:01,3194,0,0,53,0,123,0,0,0,123,18,11,0,2,0,0
24-Sep-2023 06:00:01,3194,0,0,53,0,123,0,0,0,123,18,11,0,2,0,0
25-Sep-2023 06:00:02,3203,0,0,53,0,123,0,0,0,123,18,11,0,2,0,0
26-Sep-2023 06:00:01,3190,0,0,59,11,205,0,0,11,216,19,11,0,2,0,0
27-Sep-2023 06:00:01,3111,0,0,132,18,292,0,0,18,310,19,11,0,2,0,0
28-Sep-2023 06:00:01,3080,0,0,133,57,367,0,0,57,424,19,11,0,2,0,0
29-Sep-2023 06:00:02,3151,0,0,133,62,424,0,0,62,486,19,11,0,2,0,0
30-Sep-2023 06:00:01,2830,0,0,133,388,512,0,0,388,900,20,11,0,3,0,0
02-Oct-2023 06:00:01,2837,0,0,133,388,512,0,0,388,900,20,11,0,3,0,0
03-Oct-2023 06:00:02,2613,0,0,135,599,575,0,0,599,1174,21,11,0,4,0,0
04-Oct-2023 06:00:01,2538,0,0,136,679,645,0,0,679,1324,22,11,0,5,0,0
05-Oct-2023 14:00:01,2444,0,0,138,777,645,0,0,777,1422,22,11,0,5,0,0
05-Oct-2023 22:00:01,3111,0,0,132,18,292,0,0,18,310,19,11,0,2,0,0
06-Oct-2023 06:00:01,2538,0,0,136,679,645,0,0,679,1324,22,11,0,5,0,0
06-Oct-2023 14:00:02,2442,0,0,141,784,774,0,0,784,1558,22,11,0,5,0,0
07-Oct-2023 06:00:01,2324,0,0,142,906,854,0,0,906,1760,23,11,0,6,0,0
08-Oct-2023 06:00:01,2327,0,0,142,906,854,0,0,906,1760,23,11,0,6,0,0
09-Oct-2023 06:00:02,2332,0,0,142,906,854,0,0,906,1760,23,11,0,6,0,0
10-Oct-2023 06:00:02,2338,0,0,144,909,905,0,0,909,1814,23,11,0,6,1,0
11-Oct-2023 06:00:01,2195,0,0,145,836,975,228,0,1064,2039,24,11,0,8,1,0
12-Oct-2023 06:00:01,2209,0,0,148,832,1042,228,0,1060,2102,24,11,0,8,2,0
13-Oct-2023 06:00:02,2080,0,0,150,964,1099,230,0,1194,2293,24,11,0,8,2,0
14-Oct-2023 06:00:02,2010,0,0,152,751,1182,512,0,1263,2445,24,11,0,8,2,0
15-Oct-2023 06:00:01,2010,0,0,152,751,1182,512,0,1263,2445,24,11,0,8,2,0
16-Oct-2023 06:00:01,2012,0,0,152,751,1182,512,0,1263,2445,24,11,0,8,2,0
17-Oct-2023 06:00:01,1928,0,0,159,705,1275,661,0,1366,2641,24,11,0,8,2,0
18-Oct-2023 06:00:02,1922,0,0,159,432,1358,944,0,1376,2734,24,11,0,9,2,0
19-Oct-2023 06:00:01,1830,0,0,166,532,1435,944,0,1476,2911,24,11,0,9,2,0
20-Oct-2023 06:00:01,1793,0,0,167,576,1506,944,0,1520,3026,24,12,0,9,2,0
21-Oct-2023 06:00:02,1737,0,0,167,251,1576,1327,0,1578,3154,24,12,0,9,2,0
22-Oct-2023 06:00:02,1738,0,0,167,251,1576,1327,0,1578,3154,24,12,0,9,2,0
23-Oct-2023 06:00:01,1753,0,0,167,251,1576,1327,0,1578,3154,24,12,0,9,2,0
24-Oct-2023 06:00:01,1750,0,0,167,141,1927,1443,0,1584,3511,26,12,0,11,2,0
25-Oct-2023 06:00:01,1651,0,0,174,249,2246,1443,0,1692,3938,26,12,0,11,3,0
26-Oct-2023 06:00:02,1650,0,0,174,270,2549,1443,0,1713,4262,28,12,0,13,3,0
27-Oct-2023 06:00:01,1521,0,0,177,135,2876,1712,0,1847,4723,29,12,0,14,3,0
28-Oct-2023 06:00:01,1486,0,0,181,178,3274,1712,0,1890,5164,29,13,0,14,4,0
29-Oct-2023 06:00:01,1484,0,0,184,178,3611,1712,0,1890,5501,30,13,0,15,4,0
30-Oct-2023 06:00:02,1484,0,0,184,178,3611,1712,0,1890,5501,30,13,0,15,4,0
31-Oct-2023 06:00:01,1380,0,0,188,280,4044,1712,0,1992,6036,34,13,0,19,4,0
01-Nov-2023 06:00:01,1369,0,0,188,56,4044,1946,0,2002,6046,34,13,0,19,4,0
02-Nov-2023 06:00:01,1290,0,0,196,127,4752,1946,0,2073,6825,35,13,0,20,4,0
03-Nov-2023 06:00:01,1239,0,0,199,172,5212,1946,0,2118,7330,36,14,0,22,6,0
04-Nov-2023 06:00:01,1177,0,0,206,64,5962,2109,0,2173,8135,42,15,0,28,7,0
05-Nov-2023 06:00:01,1146,0,1,210,92,6904,2109,0,2201,9106,44,15,1,30,7,1
06-Nov-2023 06:00:01,1146,0,0,210,92,6904,2109,0,2201,9105,44,15,1,30,7,1
07-Nov-2023 06:00:01,984,0,0,210,255,6904,2109,0,2364,9268,44,15,1,31,7,1
08-Nov-2023 06:00:01,894,0,0,210,340,6904,2109,0,2449,9353,44,15,1,32,7,1
09-Nov-2023 06:00:02,854,0,0,210,380,6904,2108,0,2488,9392,44,15,1,32,7,1
10-Nov-2023 06:00:01,782,0,0,210,449,6901,2108,0,2557,9458,44,15,1,32,7,1
11-Nov-2023 06:00:01,782,0,0,210,449,6901,2108,0,2557,9458,44,15,1,32,7,1
12-Nov-2023 06:00:01,782,0,0,210,449,6901,2108,0,2557,9458,44,15,1,32,7,1
13-Nov-2023 06:00:01,782,0,0,210,449,6901,2108,0,2557,9458,44,15,1,32,7,1
