FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,249,977,0,12,0,0,0,0,0,0,7,4,0,0,0,0
15-Sep-2023 06:00:01,555,671,0,14,0,0,0,0,0,0,7,4,0,0,0,0
16-Sep-2023 06:00:01,627,621,0,14,0,0,0,0,0,0,7,4,0,0,0,0
17-Sep-2023 06:00:02,627,621,0,14,0,0,0,0,0,0,7,4,0,0,0,0
18-Sep-2023 06:00:01,627,621,0,14,0,0,0,0,0,0,7,4,0,0,0,0
19-Sep-2023 06:00:01,966,284,0,16,0,0,0,0,0,0,7,5,0,0,0,0
20-Sep-2023 06:00:01,1002,249,0,18,0,0,0,0,0,0,7,7,0,0,0,0
21-Sep-2023 06:00:02,1252,2,0,20,0,0,0,0,0,0,7,8,0,0,0,0
22-Sep-2023 06:00:01,1255,0,0,21,2,0,1,0,3,3,7,8,0,0,0,0
23-Sep-2023 06:00:01,1247,0,0,21,8,56,1,0,9,65,7,8,0,0,0,0
24-Sep-2023 06:00:01,1247,0,0,21,8,61,1,0,9,70,7,8,0,0,0,0
25-Sep-2023 06:00:02,1247,0,0,21,8,61,1,0,9,70,7,8,0,0,0,0
26-Sep-2023 06:00:01,1223,0,0,22,10,83,21,0,31,114,7,8,0,0,0,0
27-Sep-2023 06:00:01,1190,0,0,49,33,112,0,0,33,145,7,9,0,0,0,0
28-Sep-2023 06:00:01,1169,0,0,50,64,143,0,0,64,207,7,9,0,0,0,0
29-Sep-2023 06:00:02,1096,0,0,50,144,187,0,0,144,331,7,9,0,0,0,0
30-Sep-2023 06:00:01,1094,0,0,54,151,233,0,0,151,384,7,9,0,0,0,0
02-Oct-2023 06:00:01,1094,0,0,54,151,233,0,0,151,384,7,9,0,0,0,0
03-Oct-2023 06:00:02,1003,0,0,55,256,297,0,0,256,553,7,9,0,0,0,0
04-Oct-2023 06:00:01,1013,0,0,55,254,322,0,0,254,576,7,9,0,0,0,0
05-Oct-2023 14:00:01,1003,0,0,57,271,352,1,0,272,624,7,9,0,0,0,0
05-Oct-2023 22:00:01,1190,0,0,49,33,112,0,0,33,145,7,9,0,0,0,0
06-Oct-2023 06:00:01,1013,0,0,55,254,322,0,0,254,576,7,9,0,0,0,0
06-Oct-2023 14:00:02,977,0,0,61,306,382,1,0,307,689,7,9,0,0,0,0
07-Oct-2023 06:00:01,974,0,0,62,311,440,1,0,312,752,7,9,0,0,0,0
08-Oct-2023 06:00:01,974,0,0,62,311,440,1,0,312,752,7,9,0,0,0,0
09-Oct-2023 06:00:02,974,0,0,62,311,440,1,0,312,752,7,9,0,0,0,0
10-Oct-2023 06:00:02,974,0,0,62,311,440,1,0,312,752,7,9,0,0,0,0
11-Oct-2023 06:00:01,944,0,0,64,352,501,1,0,353,854,7,9,0,0,0,0
12-Oct-2023 06:00:01,900,0,0,65,401,546,1,0,402,948,7,9,0,0,0,0
13-Oct-2023 06:00:02,894,0,0,65,417,605,1,0,418,1023,7,9,0,0,0,0
14-Oct-2023 06:00:02,897,0,0,67,419,673,1,0,420,1093,7,9,0,0,0,0
15-Oct-2023 06:00:01,897,0,0,67,419,673,1,0,420,1093,7,9,0,0,0,0
16-Oct-2023 06:00:01,897,0,0,67,419,673,1,0,420,1093,7,9,0,0,0,0
17-Oct-2023 06:00:01,842,0,0,69,477,727,0,0,477,1204,7,9,0,0,0,0
18-Oct-2023 06:00:02,810,0,0,70,511,784,0,0,511,1295,7,9,0,0,0,0
19-Oct-2023 06:00:01,803,0,0,72,517,850,0,0,517,1367,7,9,0,0,0,0
20-Oct-2023 06:00:01,797,0,0,72,534,969,0,0,534,1503,7,9,0,0,0,0
21-Oct-2023 06:00:02,794,0,0,72,559,1081,0,0,559,1640,7,9,0,0,0,0
22-Oct-2023 06:00:02,794,0,0,72,559,1081,0,0,559,1640,7,9,0,0,0,0
23-Oct-2023 06:00:01,794,0,0,72,559,1081,0,0,559,1640,7,9,0,0,0,0
24-Oct-2023 06:00:01,755,0,0,73,609,1162,0,0,609,1771,7,9,0,0,0,0
25-Oct-2023 06:00:01,749,0,0,73,615,1204,0,0,615,1819,7,9,0,0,1,0
26-Oct-2023 06:00:02,739,0,0,77,521,1335,113,0,634,1969,7,9,0,0,1,0
27-Oct-2023 06:00:01,702,0,0,77,560,1423,113,0,673,2096,7,9,0,0,1,0
28-Oct-2023 06:00:01,691,0,1,79,576,1552,113,0,689,2242,7,9,0,0,1,0
29-Oct-2023 06:00:01,646,0,2,81,618,1680,113,0,731,2413,7,9,0,0,1,0
30-Oct-2023 06:00:02,646,0,2,81,618,1680,113,0,731,2413,7,9,0,0,1,0
31-Oct-2023 06:00:01,640,0,2,81,623,1829,113,0,736,2567,9,9,0,2,1,0
01-Nov-2023 06:00:01,634,0,2,79,292,2012,448,0,740,2754,10,8,0,3,2,0
02-Nov-2023 06:00:01,595,0,2,84,286,2230,491,0,777,3009,10,8,0,3,3,0
03-Nov-2023 06:00:01,572,0,2,84,139,2462,659,0,798,3262,10,8,0,3,3,0
04-Nov-2023 06:00:01,554,0,6,84,86,2735,731,0,817,3558,10,8,0,3,3,0
05-Nov-2023 06:00:01,541,0,6,86,32,2964,795,0,827,3797,10,8,0,3,3,0
06-Nov-2023 06:00:01,541,0,6,86,32,2967,795,0,827,3800,10,8,0,3,3,0
07-Nov-2023 06:00:01,491,0,6,86,60,2967,818,0,878,3851,10,8,0,3,3,0
08-Nov-2023 06:00:01,452,0,6,86,89,2967,828,0,917,3890,10,8,0,3,3,0
09-Nov-2023 06:00:02,451,0,6,86,90,2967,828,0,918,3891,10,8,0,3,3,0
10-Nov-2023 06:00:01,449,0,6,86,92,2967,828,0,920,3893,10,8,0,3,3,0
11-Nov-2023 06:00:01,449,0,6,86,92,2967,828,0,920,3893,10,8,0,3,3,0
12-Nov-2023 06:00:01,449,0,6,86,92,2967,828,0,920,3893,10,8,0,3,3,0
13-Nov-2023 06:00:01,449,0,6,86,92,2967,828,0,920,3893,10,8,0,3,3,0
