FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,94,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
02-Feb-2024 06:00:01,93,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0
03-Feb-2024 06:00:02,93,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0
04-Feb-2024 06:00:02,93,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0
05-Feb-2024 06:00:01,93,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0
06-Feb-2024 06:00:02,93,0,0,1,0,4,1,0,1,5,0,0,0,0,0,0
07-Feb-2024 06:00:02,93,0,0,1,0,5,1,0,1,6,0,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,1,0,5,4,0,4,9,0,0,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,1,0,6,11,0,11,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,1,0,7,11,0,11,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,82,0,0,1,0,7,12,0,12,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,82,0,0,1,0,7,12,0,12,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,1,0,7,14,0,14,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,1,0,8,16,0,16,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,1,0,8,20,0,20,28,0,1,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,1,0,8,22,0,22,30,0,1,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,1,0,9,22,0,22,31,0,1,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,1,0,9,22,0,22,31,0,1,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,1,0,9,22,0,22,31,0,1,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,1,0,9,22,0,22,31,0,1,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,1,0,9,22,0,22,31,0,1,0,0,0,0
22-Feb-2024 06:00:01,71,0,0,1,0,9,24,0,24,33,0,1,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,1,0,10,24,0,24,34,0,1,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,1,0,11,24,0,24,35,0,1,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,1,0,12,24,0,24,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,1,0,12,24,0,24,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,1,0,12,25,0,25,37,0,1,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,1,0,12,25,0,25,37,0,1,0,0,0,0
29-Feb-2024 06:00:01,69,0,0,1,0,13,25,0,25,38,0,1,0,0,0,0
01-Mar-2024 06:00:02,69,0,0,1,0,14,25,0,25,39,0,1,0,0,0,0
02-Mar-2024 06:00:02,68,0,0,1,0,15,25,0,25,40,0,1,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,1,0,22,25,0,25,47,0,1,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,1,0,22,25,0,25,47,0,1,0,0,0,0
05-Mar-2024 06:00:01,68,0,0,1,0,22,25,0,25,47,0,1,0,0,0,0
06-Mar-2024 06:00:01,67,0,0,1,0,22,26,0,26,48,0,1,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,1,0,22,29,0,29,51,0,1,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,1,0,22,29,0,29,51,0,1,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,1,0,22,29,0,29,51,0,1,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,1,0,22,29,0,29,51,0,1,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,1,0,22,29,0,29,51,0,1,0,0,0,0
