FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,188,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,188,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,189,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,189,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,189,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,189,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,189,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,190,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,190,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,2,0,3,0,0,0,3,5,2,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,2,0,3,0,0,0,3,5,2,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,2,0,3,0,0,0,3,5,2,0,0,0,0
26-Sep-2023 06:00:01,191,0,0,2,0,4,0,0,0,4,5,2,0,0,0,0
27-Sep-2023 06:00:01,184,0,0,7,0,4,0,0,0,4,5,2,0,0,0,0
28-Sep-2023 06:00:01,184,0,0,7,0,5,0,0,0,5,5,2,0,0,0,0
29-Sep-2023 06:00:02,191,0,0,10,0,5,0,0,0,5,5,2,0,0,0,0
30-Sep-2023 06:00:01,187,0,0,10,4,9,0,0,4,13,5,2,0,0,0,0
02-Oct-2023 06:00:01,183,0,0,10,9,9,0,0,9,18,5,2,0,0,0,0
03-Oct-2023 06:00:02,173,0,0,10,19,10,0,0,19,29,5,2,0,0,0,0
04-Oct-2023 06:00:01,175,0,0,10,20,12,0,0,20,32,5,2,0,0,0,0
05-Oct-2023 14:00:01,172,0,0,10,23,12,0,0,23,35,5,2,0,0,0,0
05-Oct-2023 22:00:01,184,0,0,7,0,4,0,0,0,4,5,2,0,0,0,0
06-Oct-2023 06:00:01,175,0,0,10,20,12,0,0,20,32,5,2,0,0,0,0
06-Oct-2023 14:00:02,170,0,0,10,25,16,0,0,25,41,5,2,0,0,0,0
07-Oct-2023 06:00:01,170,0,0,10,27,19,0,0,27,46,5,2,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,10,27,19,0,0,27,46,5,2,0,0,0,0
09-Oct-2023 06:00:02,171,0,0,10,27,19,0,0,27,46,5,2,0,0,0,0
10-Oct-2023 06:00:02,172,0,0,10,27,20,0,0,27,47,5,2,0,0,0,0
11-Oct-2023 06:00:01,171,0,0,10,27,20,0,0,27,47,5,2,0,0,0,0
12-Oct-2023 06:00:01,161,0,0,11,37,29,0,0,37,66,5,2,0,0,0,0
13-Oct-2023 06:00:02,157,0,0,11,42,37,0,0,42,79,5,3,0,0,1,0
14-Oct-2023 06:00:02,155,0,0,11,44,40,0,0,44,84,5,3,0,0,1,0
15-Oct-2023 06:00:01,157,0,0,11,44,40,0,0,44,84,5,3,0,0,1,0
16-Oct-2023 06:00:01,158,0,0,11,44,40,0,0,44,84,5,3,0,0,1,0
17-Oct-2023 06:00:01,146,0,0,11,57,46,0,0,57,103,5,3,0,1,1,0
18-Oct-2023 06:00:02,149,0,0,11,57,51,0,0,57,108,5,3,0,1,1,0
19-Oct-2023 06:00:01,151,0,0,11,58,58,0,0,58,116,6,3,0,2,1,0
20-Oct-2023 06:00:01,144,0,0,11,65,63,0,0,65,128,6,3,0,2,1,0
21-Oct-2023 06:00:02,144,0,0,11,65,66,0,0,65,131,6,3,0,2,1,0
22-Oct-2023 06:00:02,144,0,0,11,65,66,0,0,65,131,6,3,0,2,1,0
23-Oct-2023 06:00:01,144,0,0,11,65,75,0,0,65,140,6,3,0,2,1,0
24-Oct-2023 06:00:01,139,0,0,11,69,81,0,0,69,150,6,3,0,2,1,0
25-Oct-2023 06:00:01,139,0,0,11,69,90,0,0,69,159,6,3,0,2,1,0
26-Oct-2023 06:00:02,136,0,0,11,63,102,10,0,73,175,6,3,0,2,1,0
27-Oct-2023 06:00:01,134,0,0,11,50,111,26,0,76,187,6,3,0,2,1,0
