FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,102,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,0,7,4,0,0,7,11,0,1,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,0,7,4,0,0,7,11,0,1,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,25,4,0,0,25,29,0,1,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,25,4,0,0,25,29,0,1,0,0,0,0
01-Feb-2024 06:00:02,82,0,0,0,23,5,0,0,23,28,0,1,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,0,27,5,0,0,27,32,0,1,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,0,27,7,0,0,27,34,0,1,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,0,27,7,0,0,27,34,0,1,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,0,27,7,0,0,27,34,0,1,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,0,38,7,0,0,38,45,0,1,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,38,7,0,0,38,45,0,1,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,42,7,0,0,42,49,0,1,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,0,42,7,0,0,42,49,0,1,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,43,7,0,0,43,50,0,1,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,43,7,0,0,43,50,0,1,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,43,7,0,0,43,50,0,1,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,43,7,0,0,43,50,0,1,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,0,44,8,0,0,44,52,0,1,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,49,8,0,0,49,57,0,1,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,48,8,0,0,48,56,0,1,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,0,53,10,0,0,53,63,0,1,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,0,53,10,0,0,53,63,0,1,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,0,53,10,0,0,53,63,0,1,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,0,53,10,0,0,53,63,0,1,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,0,53,12,0,0,53,65,0,1,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,0,1,12,53,0,54,66,0,1,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,0,1,12,53,0,54,66,0,1,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,6,12,53,0,59,71,0,1,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,5,13,54,0,59,72,0,1,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,5,13,54,0,59,72,0,1,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,0,3,13,59,0,62,75,0,1,0,0,0,0
28-Feb-2024 06:00:02,39,0,0,0,2,14,60,0,62,76,0,1,0,0,0,0
29-Feb-2024 06:00:01,39,0,0,0,0,15,62,0,62,77,0,1,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,0,1,16,62,0,63,79,0,1,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,0,1,24,62,0,63,87,0,1,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,0,0,25,63,0,63,88,0,1,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,0,0,25,63,0,63,88,0,1,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,0,1,25,63,0,64,89,0,1,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,0,1,25,63,0,64,89,0,1,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,0,4,25,63,0,67,92,0,1,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,0,4,25,63,0,67,92,0,1,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,0,4,25,63,0,67,92,0,1,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,0,4,25,63,0,67,92,0,1,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,0,4,25,63,0,67,92,0,1,0,0,0,0
