FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,109,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,109,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,109,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,109,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,4,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,107,0,0,5,0,11,0,0,0,11,1,0,0,0,0,0
28-Sep-2023 06:00:01,107,0,0,5,0,15,0,0,0,15,1,0,0,0,0,0
29-Sep-2023 06:00:02,97,0,0,5,7,15,0,0,7,22,1,0,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,5,18,15,0,0,18,33,1,0,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,5,18,15,0,0,18,33,1,0,0,0,0,0
03-Oct-2023 06:00:02,83,0,0,7,26,15,0,0,26,41,1,0,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,7,26,17,0,0,26,43,1,0,0,0,0,0
05-Oct-2023 14:00:01,79,0,0,7,31,17,0,0,31,48,1,0,0,0,0,0
05-Oct-2023 22:00:01,107,0,0,5,0,11,0,0,0,11,1,0,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,7,26,17,0,0,26,43,1,0,0,0,0,0
06-Oct-2023 14:00:02,71,0,0,7,39,23,0,0,39,62,1,0,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,8,40,23,0,0,40,63,1,0,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,8,40,23,0,0,40,63,1,0,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,8,40,23,0,0,40,63,1,0,0,0,0,0
10-Oct-2023 06:00:02,73,0,0,8,40,23,0,0,40,63,1,0,0,0,0,0
11-Oct-2023 06:00:01,63,0,0,9,50,33,0,0,50,83,1,0,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,9,50,37,0,0,50,87,1,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,9,55,38,0,0,55,93,1,0,0,0,0,0
14-Oct-2023 06:00:02,61,0,0,9,56,41,0,0,56,97,1,0,0,0,0,0
15-Oct-2023 06:00:01,61,0,0,9,56,41,0,0,56,97,1,0,0,0,0,0
16-Oct-2023 06:00:01,61,0,0,9,56,41,0,0,56,97,1,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,9,58,41,0,0,58,99,1,0,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,9,58,43,0,0,58,101,1,0,0,0,0,0
19-Oct-2023 06:00:01,61,0,0,9,58,44,0,0,58,102,1,0,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,9,63,46,0,0,63,109,1,0,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,9,66,51,0,0,66,117,1,0,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,9,66,51,0,0,66,117,1,0,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,9,66,51,0,0,66,117,1,0,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,9,67,55,0,0,67,122,1,0,0,0,0,0
25-Oct-2023 06:00:01,55,0,0,9,67,56,0,0,67,123,1,0,0,0,0,0
