FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,3,2,0,0,3,5,1,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,14,2,0,0,14,16,1,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,45,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,19,3,0,0,19,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,28,3,0,0,28,31,1,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,33,3,0,0,33,36,1,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,34,3,0,0,34,37,1,0,0,0,0,0
25-Feb-2024 06:00:01,30,0,0,0,34,4,0,0,34,38,1,0,0,0,0,0
26-Feb-2024 06:00:01,30,0,0,0,34,4,0,0,34,38,1,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,34,5,0,0,34,39,1,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,34,8,0,0,34,42,1,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,3,8,34,0,37,45,1,0,0,1,0,0
01-Mar-2024 06:00:02,26,0,0,0,3,8,34,0,37,45,1,0,0,1,0,0
02-Mar-2024 06:00:02,26,0,0,0,3,8,34,0,37,45,1,0,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,0,0,8,37,0,37,45,1,0,0,1,0,0
04-Mar-2024 06:00:01,26,0,0,0,0,8,37,0,37,45,1,0,0,1,0,0
05-Mar-2024 06:00:01,24,0,0,0,2,8,37,0,39,47,1,0,0,1,0,0
06-Mar-2024 06:00:01,21,0,0,0,5,8,37,0,42,50,1,0,0,1,0,0
07-Mar-2024 06:00:01,21,0,0,0,5,8,37,0,42,50,1,0,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,0,6,8,37,0,43,51,1,0,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,0,6,8,37,0,43,51,1,0,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,0,6,8,37,0,43,51,1,0,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,0,6,8,37,0,43,51,1,0,0,1,0,0
