FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,0,14,3,0,0,14,17,0,1,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,18,3,0,0,18,21,0,1,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,18,3,0,0,18,21,0,1,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,19,3,0,0,19,22,0,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,25,3,0,0,25,28,0,1,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,26,5,0,0,26,31,0,1,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,0,30,5,0,0,30,35,0,1,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,0,31,5,0,0,31,36,0,1,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,0,31,5,0,0,31,36,0,1,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,0,31,5,0,0,31,36,0,1,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,0,31,5,0,0,31,36,0,1,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,33,5,0,0,33,38,0,1,0,0,0,0
08-Feb-2024 06:00:01,59,0,0,0,35,5,0,0,35,40,0,1,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,38,6,0,0,38,44,0,1,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,38,6,0,0,38,44,0,1,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,38,6,0,0,38,44,0,1,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,38,6,0,0,38,44,0,1,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,0,40,6,0,0,40,46,0,1,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,0,40,8,0,0,40,48,0,1,0,0,0,0
15-Feb-2024 06:00:02,55,0,0,0,41,8,0,0,41,49,0,2,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,42,10,0,0,42,52,0,2,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,42,10,0,0,42,52,0,2,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,42,10,0,0,42,52,0,2,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,42,10,0,0,42,52,0,2,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,42,10,0,0,42,52,0,2,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,0,45,11,0,0,45,56,0,2,1,0,0,0
22-Feb-2024 06:00:01,53,0,0,0,46,11,0,0,46,57,0,2,1,0,0,0
23-Feb-2024 06:00:02,50,0,0,0,49,14,0,0,49,63,0,2,1,0,0,0
24-Feb-2024 06:00:03,49,0,0,2,49,15,0,0,49,64,0,2,1,0,0,0
25-Feb-2024 06:00:01,49,0,0,2,49,16,0,0,49,65,0,2,1,0,0,0
26-Feb-2024 06:00:01,49,0,0,2,49,16,0,0,49,65,0,2,1,0,0,0
27-Feb-2024 06:00:02,46,0,0,2,52,17,0,0,52,69,0,2,1,0,0,0
28-Feb-2024 06:00:02,46,0,0,2,12,18,40,0,52,70,0,2,1,0,0,0
29-Feb-2024 06:00:01,45,0,0,2,4,20,49,0,53,73,0,2,1,0,0,0
01-Mar-2024 06:00:02,44,0,0,2,5,22,49,0,54,76,0,2,1,0,0,0
02-Mar-2024 06:00:02,42,0,0,2,7,26,49,0,56,82,0,2,1,0,0,0
03-Mar-2024 06:00:02,42,0,0,2,0,32,56,0,56,88,0,2,1,0,0,0
04-Mar-2024 06:00:01,42,0,0,2,0,32,56,0,56,88,0,2,1,0,0,0
05-Mar-2024 06:00:01,40,0,0,2,1,32,56,0,57,89,0,2,1,0,0,0
06-Mar-2024 06:00:01,40,0,0,2,1,32,56,0,57,89,0,2,1,0,0,0
07-Mar-2024 06:00:01,40,0,0,2,1,32,56,0,57,89,0,2,1,0,0,0
08-Mar-2024 06:00:02,40,0,0,2,1,32,56,0,57,89,0,2,1,0,0,0
09-Mar-2024 06:00:01,40,0,0,2,1,32,56,0,57,89,0,2,1,0,0,0
10-Mar-2024 06:00:02,40,0,0,2,1,32,56,0,57,89,0,2,1,0,0,0
11-Mar-2024 06:00:01,40,0,0,2,1,32,56,0,57,89,0,2,1,0,0,0
