FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,125,3,0,2,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,124,3,0,3,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,124,3,0,3,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,124,3,0,3,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,124,3,0,3,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,127,3,0,3,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,133,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,135,0,0,3,0,11,0,0,0,11,1,2,0,0,0,0
24-Sep-2023 06:00:01,135,0,0,3,0,11,0,0,0,11,1,2,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,3,0,11,0,0,0,11,1,2,0,0,0,0
26-Sep-2023 06:00:01,138,0,0,3,0,16,0,0,0,16,1,2,0,0,0,0
27-Sep-2023 06:00:01,127,0,0,6,8,16,0,0,8,24,1,2,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,6,18,17,0,0,18,35,1,2,0,0,0,0
29-Sep-2023 06:00:02,116,0,0,6,21,18,0,0,21,39,1,2,0,0,0,0
30-Sep-2023 06:00:01,113,0,0,6,27,25,0,0,27,52,1,2,0,0,0,0
02-Oct-2023 06:00:01,113,0,0,6,27,25,0,0,27,52,1,2,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,7,45,28,0,0,45,73,1,2,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,8,45,30,0,0,45,75,1,2,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,8,49,37,0,0,49,86,1,2,0,0,0,0
05-Oct-2023 22:00:01,127,0,0,6,8,16,0,0,8,24,1,2,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,8,45,30,0,0,45,75,1,2,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,8,49,40,0,0,49,89,1,2,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,8,51,42,0,0,51,93,1,2,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,8,51,42,0,0,51,93,1,2,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,8,51,42,0,0,51,93,1,2,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,8,51,42,0,0,51,93,1,2,0,0,0,0
11-Oct-2023 06:00:01,91,0,0,8,59,43,0,0,59,102,1,2,0,0,0,0
12-Oct-2023 06:00:01,90,0,0,10,59,45,0,0,59,104,1,2,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,10,65,46,0,0,65,111,1,2,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,10,67,55,0,0,67,122,1,2,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,10,67,55,0,0,67,122,1,2,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,10,67,55,0,0,67,122,1,2,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,10,69,60,0,0,69,129,1,2,0,0,0,0
18-Oct-2023 06:00:02,83,0,0,10,70,62,0,0,70,132,1,2,0,0,0,0
19-Oct-2023 06:00:01,85,0,0,10,70,65,0,0,70,135,1,2,0,0,0,0
20-Oct-2023 06:00:01,82,0,0,10,73,69,0,0,73,142,1,2,0,0,0,0
21-Oct-2023 06:00:02,82,0,0,10,73,73,0,0,73,146,1,2,0,0,0,0
22-Oct-2023 06:00:02,82,0,0,10,73,73,0,0,73,146,1,2,0,0,0,0
23-Oct-2023 06:00:01,82,0,0,10,73,73,0,0,73,146,1,2,0,0,0,0
