FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,199,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,199,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,199,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,192,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,192,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,192,0,0,1,0,2,0,0,0,2,0,2,0,0,0,0
26-Jan-2024 06:00:02,187,0,0,1,5,2,0,0,5,7,0,2,0,0,0,0
27-Jan-2024 06:00:01,177,0,0,1,12,2,0,0,12,14,0,2,0,0,0,0
29-Jan-2024 06:00:01,177,0,0,1,12,2,0,0,12,14,0,2,0,0,0,0
30-Jan-2024 06:00:01,175,0,0,1,15,2,0,0,15,17,0,2,0,0,0,0
31-Jan-2024 06:00:01,161,0,0,3,26,5,0,0,26,31,0,2,0,0,0,0
01-Feb-2024 06:00:02,156,0,0,5,33,5,0,0,33,38,0,2,0,0,0,0
02-Feb-2024 06:00:01,150,0,0,5,41,5,0,0,41,46,0,2,0,0,0,0
03-Feb-2024 06:00:02,144,0,0,5,47,5,0,0,47,52,0,2,0,0,0,0
04-Feb-2024 06:00:02,144,0,0,5,47,5,0,0,47,52,0,2,0,0,0,0
05-Feb-2024 06:00:01,144,0,0,5,47,5,0,0,47,52,0,2,0,0,0,0
06-Feb-2024 06:00:02,140,0,0,5,50,5,0,0,50,55,0,2,0,0,0,0
07-Feb-2024 06:00:02,139,0,1,5,50,5,0,0,50,56,0,2,0,0,0,0
08-Feb-2024 06:00:01,136,0,1,5,53,5,0,0,53,59,0,2,0,0,0,0
09-Feb-2024 06:00:02,132,0,1,5,57,5,0,0,57,63,0,2,0,0,0,0
10-Feb-2024 06:00:01,127,0,0,5,62,5,0,0,62,67,0,2,0,0,0,0
11-Feb-2024 06:00:01,127,0,0,5,62,5,0,0,62,67,0,2,0,0,0,0
12-Feb-2024 06:00:01,127,0,0,5,62,5,0,0,62,67,0,2,0,0,0,0
13-Feb-2024 06:00:01,124,0,0,5,64,5,0,0,64,69,0,2,0,0,0,0
14-Feb-2024 06:00:02,124,0,0,5,64,6,0,0,64,70,0,2,0,0,0,0
15-Feb-2024 06:00:02,123,0,0,5,65,6,0,0,65,71,0,2,0,0,0,0
16-Feb-2024 06:00:02,122,0,0,5,66,6,0,0,66,72,0,2,0,0,0,0
17-Feb-2024 06:00:02,122,0,0,5,66,6,0,0,66,72,0,2,0,0,0,0
18-Feb-2024 06:00:02,122,0,0,5,66,6,0,0,66,72,0,2,0,0,0,0
19-Feb-2024 06:00:01,122,0,0,5,66,6,0,0,66,72,0,2,0,0,0,0
20-Feb-2024 06:00:01,122,0,0,5,66,6,0,0,66,72,0,2,0,0,0,0
21-Feb-2024 06:00:01,118,0,0,5,71,10,0,0,71,81,0,2,0,0,0,0
22-Feb-2024 06:00:01,112,0,0,5,78,11,0,0,78,89,0,2,0,0,0,0
23-Feb-2024 06:00:02,111,0,0,5,79,13,0,0,79,92,0,2,0,0,0,0
24-Feb-2024 06:00:03,106,0,0,5,83,13,0,0,83,96,0,2,0,0,0,0
25-Feb-2024 06:00:01,106,0,0,5,83,14,0,0,83,97,0,2,0,0,0,0
26-Feb-2024 06:00:01,106,0,0,5,83,14,0,0,83,97,0,2,0,0,0,0
27-Feb-2024 06:00:02,103,0,0,5,14,17,71,0,85,102,0,2,0,0,0,0
28-Feb-2024 06:00:02,103,0,0,5,14,18,71,0,85,103,0,2,0,0,0,0
29-Feb-2024 06:00:01,99,0,0,5,18,20,71,0,89,109,0,2,0,0,1,0
01-Mar-2024 06:00:02,95,0,0,5,22,22,71,0,93,115,0,2,0,0,1,0
02-Mar-2024 06:00:02,92,0,0,5,23,23,71,0,94,117,0,2,0,0,1,0
03-Mar-2024 06:00:02,92,0,0,5,0,28,94,0,94,122,0,2,0,0,1,0
04-Mar-2024 06:00:01,92,0,0,5,0,28,94,0,94,122,0,2,0,0,1,0
05-Mar-2024 06:00:01,85,0,0,5,7,28,94,0,101,129,0,2,0,0,1,0
06-Mar-2024 06:00:01,80,0,0,5,12,28,94,0,106,134,0,2,0,0,1,0
07-Mar-2024 06:00:01,71,0,0,5,19,28,94,0,113,141,0,2,0,0,1,0
08-Mar-2024 06:00:02,69,0,0,5,21,28,94,0,115,143,0,2,0,0,1,0
09-Mar-2024 06:00:01,68,0,0,5,21,28,94,0,115,143,0,2,0,0,1,0
10-Mar-2024 06:00:02,68,0,0,5,21,28,94,0,115,143,0,2,0,0,1,0
11-Mar-2024 06:00:01,68,0,0,5,21,28,94,0,115,143,0,2,0,0,1,0
