FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,87,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,1,23,4,0,0,23,27,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,1,25,5,0,0,25,30,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,1,25,5,0,0,25,30,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,1,31,6,0,0,31,37,0,0,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,1,31,7,0,0,31,38,0,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,1,35,7,0,0,35,42,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,1,37,7,0,0,37,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,1,39,7,0,0,39,46,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,1,39,7,0,0,39,46,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,1,39,7,0,0,39,46,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,1,43,10,0,0,43,53,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,1,43,10,0,0,43,53,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,43,11,0,0,43,54,0,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,1,49,13,0,0,49,62,0,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,1,50,13,0,0,50,63,0,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,1,50,13,0,0,50,63,0,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,1,50,13,0,0,50,63,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,1,55,13,0,0,55,68,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,55,13,0,0,55,68,0,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,1,55,13,0,0,55,68,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,57,13,0,0,57,70,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,1,58,14,0,0,58,72,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,1,58,14,0,0,58,72,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,1,58,14,0,0,58,72,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,1,58,14,0,0,58,72,0,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,1,59,14,0,0,59,73,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,1,59,14,0,0,59,73,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,1,61,15,0,0,61,76,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,1,62,15,0,0,62,77,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,1,62,17,0,0,62,79,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,1,62,17,0,0,62,79,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,1,63,19,0,0,63,82,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,1,0,24,63,0,63,87,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,1,1,24,63,0,64,88,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,1,1,28,63,0,64,92,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,1,2,31,64,0,66,97,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,1,2,33,64,0,66,99,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,1,2,33,64,0,66,99,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,2,33,64,0,66,99,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,1,2,33,64,0,66,99,0,0,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,1,2,33,64,0,66,99,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,2,33,64,0,66,99,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,4,33,64,0,68,101,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,4,33,64,0,68,101,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,4,33,64,0,68,101,0,0,0,0,0,0
