FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,125,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,120,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,7,0,0,0,7,7,0,1,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,0,0,16,0,16,16,0,1,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,0,9,0,16,0,25,25,0,1,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,9,0,16,0,25,25,0,1,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,0,17,0,16,0,33,33,0,1,0,0,0,0
02-Feb-2024 06:00:01,90,0,0,0,19,0,16,0,35,35,0,1,0,0,0,0
03-Feb-2024 06:00:02,87,0,0,0,22,0,16,0,38,38,0,1,0,0,0,0
04-Feb-2024 06:00:02,87,0,0,0,0,0,38,0,38,38,0,1,0,0,0,0
05-Feb-2024 06:00:01,87,0,0,0,0,0,38,0,38,38,0,1,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,0,8,1,38,0,46,47,0,1,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,0,8,1,38,0,46,47,0,1,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,0,10,1,38,0,48,49,0,1,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,0,12,1,38,0,50,51,0,1,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,0,12,1,38,0,50,51,0,1,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,0,0,1,50,0,50,51,0,1,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,0,0,1,50,0,50,51,0,1,0,0,0,0
13-Feb-2024 06:00:01,70,0,0,0,4,1,50,0,54,55,0,1,0,0,0,0
14-Feb-2024 06:00:02,70,0,0,0,4,1,50,0,54,55,0,1,0,0,0,0
15-Feb-2024 06:00:02,70,0,0,0,4,1,50,0,54,55,0,1,0,0,0,0
16-Feb-2024 06:00:02,70,0,0,0,4,2,50,0,54,56,0,1,0,0,0,0
17-Feb-2024 06:00:02,69,0,0,0,5,2,50,0,55,57,0,1,0,0,0,0
18-Feb-2024 06:00:02,69,0,0,0,5,2,50,0,55,57,0,1,0,0,0,0
19-Feb-2024 06:00:01,69,0,0,0,5,2,50,0,55,57,0,1,0,0,0,0
20-Feb-2024 06:00:01,69,0,0,0,5,2,50,0,55,57,0,1,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,6,2,50,0,56,58,0,1,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,0,6,2,50,0,56,58,0,1,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,0,10,2,50,0,60,62,0,1,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,0,11,2,50,0,61,63,0,1,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,0,0,2,61,0,61,63,0,1,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,0,0,2,61,0,61,63,0,1,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,0,1,3,61,0,62,65,0,1,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,0,2,3,61,0,63,66,0,1,0,0,0,0
29-Feb-2024 06:00:01,62,0,0,0,2,3,61,0,63,66,0,1,0,0,0,0
01-Mar-2024 06:00:02,61,0,0,0,3,5,61,0,64,69,0,1,0,0,0,0
02-Mar-2024 06:00:02,60,0,0,0,4,6,61,0,65,71,0,1,0,0,0,0
03-Mar-2024 06:00:02,60,0,0,0,0,8,65,0,65,73,0,1,0,0,0,0
04-Mar-2024 06:00:01,60,0,0,0,0,8,65,0,65,73,0,1,0,0,0,0
05-Mar-2024 06:00:01,57,0,0,0,3,8,65,0,68,76,0,1,0,0,0,0
06-Mar-2024 06:00:01,57,0,0,0,3,8,65,0,68,76,0,1,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,0,3,8,65,0,68,76,0,1,0,0,0,0
08-Mar-2024 06:00:02,56,0,0,0,4,8,65,0,69,77,0,1,0,0,0,0
09-Mar-2024 06:00:01,56,0,0,0,4,8,65,0,69,77,0,1,0,0,0,0
10-Mar-2024 06:00:02,56,0,0,0,4,8,65,0,69,77,0,1,0,0,0,0
11-Mar-2024 06:00:01,56,0,0,0,4,8,65,0,69,77,0,1,0,0,0,0
