FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,2,0,2,7,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,2,0,2,8,0,8,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,2,0,5,15,0,15,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,2,0,5,15,0,15,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,2,0,5,15,0,15,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,2,0,5,15,0,15,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,2,0,5,21,0,21,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,45,0,0,2,0,5,21,0,21,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,2,0,6,21,0,21,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,2,0,7,24,0,24,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,2,0,7,24,0,24,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,2,0,7,24,0,24,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,2,0,7,25,0,25,32,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,2,0,7,25,0,25,32,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,2,0,7,25,0,25,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,2,0,7,25,0,25,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,2,0,7,28,0,28,35,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,2,0,7,28,0,28,35,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,2,0,7,28,0,28,35,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,2,0,7,28,0,28,35,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,2,0,10,28,0,28,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,38,0,0,2,0,13,30,0,30,43,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,2,0,15,30,0,30,45,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,2,0,16,30,0,30,46,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,2,0,22,30,0,30,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,2,0,22,30,0,30,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,2,0,29,30,0,30,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,2,0,33,33,0,33,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,36,0,0,2,0,34,33,0,33,67,0,0,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,2,0,39,34,0,34,73,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,2,0,47,35,0,35,82,0,0,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,2,0,59,37,0,37,96,0,0,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,2,0,59,37,0,37,96,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,2,0,59,40,0,40,99,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,2,0,59,43,0,43,102,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,2,0,59,43,0,43,102,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,2,0,59,50,0,50,109,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,2,0,59,50,0,50,109,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,2,0,59,50,0,50,109,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,2,0,59,50,0,50,109,0,0,0,0,0,0
