FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,781,0,0,10,3,1,0,0,3,4,0,1,4,0,0,0
21-Jan-2024 14:00:02,781,0,0,10,3,1,0,0,3,4,0,1,4,0,0,0
22-Jan-2024 21:48:11,781,0,0,10,3,1,0,0,3,4,0,1,4,0,0,0
23-Jan-2024 06:00:02,725,0,0,10,48,4,0,0,48,52,0,1,4,0,0,0
24-Jan-2024 06:00:01,720,0,0,12,52,4,0,0,52,56,0,1,5,0,0,0
25-Jan-2024 06:00:01,685,0,0,12,87,6,0,0,87,93,0,1,5,0,0,0
26-Jan-2024 06:00:02,650,0,0,12,123,9,0,0,123,132,0,1,5,0,0,0
27-Jan-2024 06:00:01,608,0,0,12,163,12,0,0,163,175,0,1,5,0,0,0
29-Jan-2024 06:00:01,608,0,0,12,163,12,0,0,163,175,0,1,5,0,0,0
30-Jan-2024 06:00:01,573,0,0,17,197,14,0,0,197,211,0,1,5,0,0,0
31-Jan-2024 06:00:01,564,0,0,17,207,14,0,0,207,221,0,1,5,0,0,1
01-Feb-2024 06:00:02,546,0,0,17,226,14,0,0,226,240,0,1,5,0,0,1
02-Feb-2024 06:00:01,528,0,0,17,244,15,0,0,244,259,0,1,5,0,0,1
03-Feb-2024 06:00:02,503,0,0,18,268,16,0,0,268,284,0,1,5,0,0,1
04-Feb-2024 06:00:02,504,0,0,18,268,16,0,0,268,284,0,1,5,0,0,1
05-Feb-2024 06:00:01,504,0,0,18,268,16,0,0,268,284,0,1,5,0,0,1
06-Feb-2024 06:00:02,484,0,0,18,288,18,0,0,288,306,0,1,5,0,0,1
07-Feb-2024 06:00:02,483,0,0,18,290,19,0,0,290,309,0,1,5,0,0,1
08-Feb-2024 06:00:01,473,0,0,18,301,21,0,0,301,322,0,1,5,0,0,1
09-Feb-2024 06:00:02,462,0,0,18,311,24,0,0,311,335,0,1,5,0,0,1
10-Feb-2024 06:00:01,458,0,0,18,315,28,0,0,315,343,0,1,5,0,0,1
11-Feb-2024 06:00:01,458,0,0,18,315,28,0,0,315,343,0,1,5,0,0,1
12-Feb-2024 06:00:01,458,0,0,18,315,28,0,0,315,343,0,1,5,0,0,1
13-Feb-2024 06:00:01,427,0,0,19,345,31,0,0,345,376,0,1,5,0,0,1
14-Feb-2024 06:00:02,427,0,0,19,345,31,0,0,345,376,0,1,5,0,0,1
15-Feb-2024 06:00:02,423,0,0,19,350,32,0,0,350,382,0,1,5,0,0,1
16-Feb-2024 06:00:02,415,0,0,20,359,35,0,0,359,394,0,1,5,0,0,1
17-Feb-2024 06:00:02,409,0,0,20,366,38,0,0,366,404,0,1,5,0,0,1
18-Feb-2024 06:00:02,409,0,0,20,366,38,0,0,366,404,0,1,5,0,0,1
19-Feb-2024 06:00:01,409,0,0,20,366,38,0,0,366,404,0,1,5,0,0,1
20-Feb-2024 06:00:01,409,0,0,20,366,38,0,0,366,404,0,1,5,0,0,1
21-Feb-2024 06:00:01,394,0,0,20,16,38,366,0,382,420,0,1,5,0,0,1
22-Feb-2024 06:00:01,389,0,0,20,21,46,366,0,387,433,0,1,5,0,0,1
23-Feb-2024 06:00:02,387,0,0,20,22,54,366,0,388,442,0,1,5,0,0,1
24-Feb-2024 06:00:03,384,0,0,22,27,60,366,0,393,453,0,1,5,0,0,1
25-Feb-2024 06:00:01,379,0,0,22,32,66,366,0,398,464,0,1,5,0,0,1
26-Feb-2024 06:00:01,379,0,0,22,32,66,366,0,398,464,0,1,5,0,0,1
27-Feb-2024 06:00:02,374,0,0,23,37,80,366,0,403,483,0,1,5,0,0,1
28-Feb-2024 06:00:02,374,0,0,23,0,92,403,0,403,495,0,1,5,0,0,1
29-Feb-2024 06:00:01,374,0,0,23,0,101,403,0,403,504,0,1,5,0,0,1
01-Mar-2024 06:00:02,374,0,0,23,1,116,403,0,404,520,0,1,5,0,0,1
02-Mar-2024 06:00:02,332,0,0,24,42,138,403,0,445,583,0,1,5,0,0,1
03-Mar-2024 06:00:02,315,0,0,26,60,149,403,0,463,612,0,1,5,0,0,1
04-Mar-2024 06:00:01,315,0,0,26,60,149,403,0,463,612,0,1,5,0,0,1
05-Mar-2024 06:00:01,299,0,0,26,76,149,403,0,479,628,0,1,5,0,0,1
06-Mar-2024 06:00:01,287,0,0,26,88,149,403,0,491,640,0,1,5,0,0,1
07-Mar-2024 06:00:01,285,0,0,26,90,149,403,0,493,642,0,1,5,0,0,1
08-Mar-2024 06:00:02,279,0,0,26,95,149,403,0,498,647,0,1,5,0,0,1
09-Mar-2024 06:00:01,277,0,0,26,98,149,403,0,501,650,0,1,5,0,0,1
10-Mar-2024 06:00:02,277,0,0,26,98,149,403,0,501,650,0,1,5,0,0,1
11-Mar-2024 06:00:01,277,0,0,26,98,149,403,0,501,650,0,1,5,0,0,1
