FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,261,0,6,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,0,261,0,6,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,4,257,0,6,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,4,257,0,6,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,4,257,0,6,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,4,257,0,6,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,4,258,0,6,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,4,261,0,6,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,4,267,0,8,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,269,0,0,10,0,10,0,0,0,10,3,3,0,0,0,0
24-Sep-2023 06:00:01,269,0,0,10,0,10,0,0,0,10,3,3,0,0,0,0
25-Sep-2023 06:00:02,269,0,0,10,0,10,0,0,0,10,3,3,0,0,0,0
26-Sep-2023 06:00:01,269,0,0,10,0,13,0,0,0,13,3,3,0,0,0,0
27-Sep-2023 06:00:01,269,0,0,14,0,24,0,0,0,24,3,3,0,0,0,0
28-Sep-2023 06:00:01,268,0,0,14,0,33,0,0,0,33,4,3,0,1,0,0
29-Sep-2023 06:00:02,281,0,0,14,0,41,0,0,0,41,4,3,0,1,0,0
30-Sep-2023 06:00:01,284,0,0,14,0,45,0,0,0,45,4,3,0,1,0,0
02-Oct-2023 06:00:01,284,0,0,14,0,45,0,0,0,45,4,3,0,1,0,0
03-Oct-2023 06:00:02,284,0,0,17,0,54,0,0,0,54,4,3,0,1,0,0
04-Oct-2023 06:00:01,283,0,0,18,0,57,0,0,0,57,4,3,0,1,0,0
05-Oct-2023 14:00:01,286,0,0,18,0,57,0,0,0,57,4,3,0,1,0,0
05-Oct-2023 22:00:01,269,0,0,14,0,24,0,0,0,24,3,3,0,0,0,0
06-Oct-2023 06:00:01,283,0,0,18,0,57,0,0,0,57,4,3,0,1,0,0
06-Oct-2023 14:00:02,283,0,0,23,0,69,0,0,0,69,4,3,0,1,0,0
07-Oct-2023 06:00:01,282,0,0,24,0,81,0,0,0,81,4,3,0,1,0,0
08-Oct-2023 06:00:01,282,0,0,24,0,81,0,0,0,81,4,3,0,1,0,0
09-Oct-2023 06:00:02,282,0,0,24,0,81,0,0,0,81,4,3,0,1,0,0
10-Oct-2023 06:00:02,270,0,0,24,14,92,0,0,14,106,4,3,0,1,0,0
11-Oct-2023 06:00:01,237,0,0,26,40,104,0,0,40,144,4,3,0,1,0,0
12-Oct-2023 06:00:01,230,0,0,26,47,113,0,0,47,160,4,3,0,1,0,0
13-Oct-2023 06:00:02,218,0,0,26,61,129,0,0,61,190,4,3,0,1,0,0
14-Oct-2023 06:00:02,200,0,0,26,79,143,1,0,80,223,4,3,0,1,0,0
15-Oct-2023 06:00:01,200,0,0,26,79,143,1,0,80,223,4,3,0,1,0,0
16-Oct-2023 06:00:01,200,0,0,26,79,143,1,0,80,223,4,3,0,1,0,0
17-Oct-2023 06:00:01,201,0,0,28,79,159,1,0,80,239,4,3,0,1,0,0
18-Oct-2023 06:00:02,201,0,0,28,79,177,1,0,80,257,4,3,0,1,0,0
19-Oct-2023 06:00:01,205,0,0,28,79,190,1,0,80,270,4,3,0,1,0,0
20-Oct-2023 06:00:01,187,0,0,28,98,204,1,0,99,303,4,3,0,1,0,0
21-Oct-2023 06:00:02,182,0,0,28,103,226,1,0,104,330,4,3,0,1,0,0
22-Oct-2023 06:00:02,182,0,0,28,103,226,1,0,104,330,4,3,0,1,0,0
23-Oct-2023 06:00:01,182,0,0,28,103,226,1,0,104,330,4,3,0,1,0,0
24-Oct-2023 06:00:01,182,0,0,28,67,244,37,0,104,348,4,3,0,1,0,0
25-Oct-2023 06:00:01,177,0,0,29,73,277,37,0,110,387,4,3,0,1,0,0
26-Oct-2023 06:00:02,178,0,0,30,76,295,36,0,112,407,4,3,0,1,0,0
27-Oct-2023 06:00:01,180,0,0,30,76,315,36,0,112,427,5,3,0,2,0,0
28-Oct-2023 06:00:01,181,0,0,30,76,331,36,0,112,443,5,3,0,2,0,0
29-Oct-2023 06:00:01,178,0,0,30,78,345,36,0,114,459,5,3,0,2,0,0
30-Oct-2023 06:00:02,178,0,0,30,78,345,36,0,114,459,5,3,0,2,0,0
31-Oct-2023 06:00:01,167,0,0,30,50,379,75,0,125,504,5,3,0,2,0,0
01-Nov-2023 06:00:01,166,0,0,31,50,421,75,0,125,546,5,3,0,2,0,0
02-Nov-2023 06:00:01,156,0,0,31,60,460,75,0,135,595,5,3,0,2,0,0
03-Nov-2023 06:00:01,136,0,0,31,80,489,75,0,155,644,5,3,0,2,0,0
04-Nov-2023 06:00:01,120,0,0,32,96,527,75,0,171,698,6,4,0,3,1,0
05-Nov-2023 06:00:01,111,0,0,33,104,564,75,0,179,743,6,4,0,3,1,0
06-Nov-2023 06:00:01,111,0,0,33,104,564,75,0,179,743,6,4,0,3,1,0
07-Nov-2023 06:00:01,92,0,0,33,78,564,120,0,198,762,6,4,0,3,1,0
08-Nov-2023 06:00:01,78,0,0,33,106,564,106,0,212,776,6,4,0,3,1,0
09-Nov-2023 06:00:02,66,0,0,33,118,564,106,0,224,788,6,4,0,3,1,0
10-Nov-2023 06:00:01,66,0,0,33,118,564,106,0,224,788,6,4,0,3,1,0
11-Nov-2023 06:00:01,59,0,0,33,125,564,106,0,231,795,6,4,0,3,1,0
12-Nov-2023 06:00:01,59,0,0,33,125,564,106,0,231,795,6,4,0,3,1,0
13-Nov-2023 06:00:01,59,0,0,33,125,564,106,0,231,795,6,4,0,3,1,0
